WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
16903,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,15885,5,"Comic Book","Comic Book",Superhero,Vintage,PREACHER,1,CGC,1202485017,CGC,9.8,"PREACHER #1 CGC 9.8 WHITE PAGES",31,,"1st full appearance of Jesse Custer

&nbsp;",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/PREACHER_1_CGC_9_8_WHITE_PAGES_3-1.jpe,http://reececomics.com/wp-content/uploads/PREACHER_1_CGC_9_8_WHITE_PAGES_301-1.jpe
16969,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,16007,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",46,Seller,,Seller,7.5,"FANTASTIC FOUR #46 CBCS 7.5 OW PAGES",36,,"<span style=""font-size: 11.9999990463257px;"">1st full appearance of Black Bolt. 2nd appearance of the Inhumans. </span>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC_FOUR_46_CBCS_7_5_OW_PAGES-1.jpe,http://reececomics.com/wp-content/uploads/FANTASTIC_FOUR_46_CBCS_7_5_OW_PAGES01-1.jpe
17717,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,16751,5,"Comic Book","Comic Book",Superhero,Vintage,"HERO FOR HIRE",1,CGC,1054679005,CGC,9,"HERO FOR HIRE #1 CGC 9.0 WHITE PAGES",36,,"<span style=""font-size: 11.9999990463257px;"">Origin/1st appearance of Luke Cage</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/HERO_FOR_HIRE_1_CGC_9_0_WHITE_PAGES-1.jpe,http://reececomics.com/wp-content/uploads/HERO_FOR_HIRE_1_CGC_9_0_WHITE_PAGES01-1.jpe
117811,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,36880,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,134,CGC,1997092014,CGC,9.6,"X-MEN #134 CGC 9.6 WHITE PAGES",30,,"Phoenix becomes Dark Phoenix. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-134-9.6-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-134-9.6-BACK.jpeg
117812,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,36881,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,134,CGC,1997092015,CGC,9.4,"X-MEN #134 CGC 9.4 WHITE PAGES",30,,"Phoenix becomes Dark Phoenix. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-134-9.4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-134-9.4-BACK.jpeg
117813,"Comic Book",3952,1,1000,1,650,750.00,780.00,649.99,2,36882,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,1997092013,CGC,9.8,"X-MEN #130 CGC 9.8 WHITE PAGES",30,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-130-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-130-BACK-1.jpeg
117814,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,36883,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,129,CGC,1296716007,CGC,9.6,"X-MEN #129 CGC 9.6 WHITE PAGES",30,,"1st appearance of Kitty Pryde/White Queen (Emma Frost). Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-129-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-129-BACK.jpeg
117815,"Comic Book",3952,1,1000,1,55,70.00,80.00,54.99,2,36884,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,126,CGC,1991142025,CGC,9,"X-MEN #126 CGC 9.0 WHITE PAGES",30,,"Proteus/Mastermind appearances. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-126-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-126-BACK-1.jpeg
117817,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,36886,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,120,CGC,1991142024,CGC,8,"X-MEN #120 CGC 8.0 WHITE PAGES",30,,"1st appearance of Alpha Flight in cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-120-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-120-BACK.jpeg
117818,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,36887,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,95,CGC,1997091007,CGC,9.4,"X-MEN #95 CGC 9.4 WHITE PAGES",29,,"Death of Thunderbird. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-95-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-95-BACK-1.jpeg
117819,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,36888,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,84,CGC,1997091006,CGC,9.6,"X-MEN #84 CGC 9.6 WHITE PAGES",29,,"Reprint of X-Men #36. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-84-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-84-BACK-1.jpeg
117821,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,36889,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,82,CGC,1997091005,CGC,9.4,"X-MEN #82 CGC 9.4 WHITE PAGES",29,,"Mole Man appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-82-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-82-BACK.jpeg
117822,"Comic Book",3952,1,1000,1,750,870.00,900.00,749.99,2,36890,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,81,CGC,1997091004,CGC,9.6,"X-MEN #81 CGC 9.6 WHITE PAGES",29,,"Reprint of X-Men #33. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-81-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-81-BACK.jpeg
117823,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,36891,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,64,CGC,1997102001,CGC,9.2,"X-MEN #64 CGC 9.2 OW/WH PAGES",29,,"1st appearance of Sunfire. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-64-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-64-BACK.jpeg
117824,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,36892,5,"Comic Book","Comic Book",Superhero,Vintage,"WONDER WOMAN",193,CGC,1991142023,CGC,9.2,"WONDER WOMAN #193 CGC 9.2 WHITE PAGES",37,,"Adam Hughes cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/WONDER-WOMAN-193-FRONT.jpeg,http://reececomics.com/wp-content/uploads/WONDER-WOMAN-193-BACK.jpeg
117825,"Comic Book",3952,1,1000,1,70,90.00,100.00,69.99,2,36893,5,"Comic Book","Comic Book",Superhero,Vintage,WOLVERINE,1,CGC,0633861055,CGC,9.4,"WOLVERINE #1 CGC 9.4 WHITE PAGES",32,,"1st Wolverine as Patch",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/WOLVERINE-1-FRONT-3.jpeg,http://reececomics.com/wp-content/uploads/WOLVERINE-1-BACK-3.jpeg
117827,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,36894,5,"Comic Book","Comic Book",Superhero,Vintage,"ULTIMATE FALLOUT",4,CGC,1997916003,CGC,9.8,"ULTIMATE FALLOUT #4 CGC 9.8 WHITE PAGES",39,,"1st appearance of Miles Morales as Spider-Man. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/ULTIMATE-FALLOUT-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/ULTIMATE-FALLOUT-4-BACK.jpeg
117828,"Comic Book",3952,1,1000,1,425,490.00,520.00,424.99,2,36895,5,"Comic Book","Comic Book",Superhero,Vintage,THOR,337,CGC,1997092010,CGC,9.8,"THOR #337 CGC 9.8 WHITE PAGES",29,,"1st appearance of Beta Ray Bill. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/THOR-337-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/THOR-337-BACK-1.jpeg
117830,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,36897,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES TO ASTONISH",39,CGC,1997742008,CGC,9.2,"TALES TO ASTONISH #39 CGC 9.2 OW/WH PAGES",41,,"Ant-Man cover/appearance. 1st appearance of Scarlet Beetle. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/TALES-TO-ASTONISH-39-FRONT.jpeg,http://reececomics.com/wp-content/uploads/TALES-TO-ASTONISH-39-BACK.jpeg
117831,"Comic Book",3952,1,1000,1,1500,1650.00,1650.00,1499.99,2,36898,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES OF SUSPENSE",41,CGC,0208995002,CGC,8.5,"TALES OF SUSPENSE #41 CGC 8.5 OW/WH PAGES",41,,"3rd appearance of Iron Man",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/TALES-OF-SUSPENSE-41-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/TALES-OF-SUSPENSE-41-BACK.jpeg
117833,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36900,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",135,CGC,0903822002,CGC,5,"STRANGE TALES #135 CGC 5.0 OW/WH PAGES",38,,"1st appearance of Nick Fury, Agent of S.H.I.E.L.D.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-TALES-135-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-TALES-135-BACK-1.jpeg
117834,"Comic Book",3952,1,1000,1,2100,2310.00,2310.00,2099.99,2,36901,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",110,CGC,1997742007,CGC,5,"STRANGE TALES #110 CGC 5.0 OW/WH PAGES",38,,"1st appearance of Dr. Strange. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-TALES-110-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-TALES-110-BACK.jpeg
117835,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,36902,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",80,CGC,1215658007,CGC,6,"STRANGE TALES #80 CGC 6.0 CR/OW PAGES",37,,"Gargantus appearance. Stan Lee story.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-TALES-80-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-TALES-80-BACK.jpeg
117836,"Comic Book",3952,1,1000,1,550,640.00,660.00,549.99,2,36903,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S GIRLFRIEND LOIS LANE",70,CGC,1997105005,CGC,8.5,"SUPERMAN'S GIRLFRIEND LOIS LANE #70 CGC 8.5 OW PAGES",52,,"1st Silver Age appearance of Catwoman. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-GF-LOIS-LANE-70-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-GF-LOIS-LANE-70-BACK.jpeg
117837,"Comic Book",3952,1,1000,1,1300,1430.00,1430.00,1299.99,2,36904,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,25,CGC,1997742009,CGC,8,"SUPERMAN #25 CGC 8.0 CR/OW PAGES",32,,"Clark Kent joins the army. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/SUPERMAN-25-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMAN-25-BACK.jpeg
117935,"Comic Book",3952,1,1000,1,225,270.00,290.00,224.99,2,36905,5,"Comic Book","Comic Book",Superhero,Vintage,WARLOCK,1,CGC,1297251015,CGC,9.2,"WARLOCK #1 CGC 9.2 OW/WH PAGES",30,,"Origin of Warlock. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/WARLOCK-1-CGC-9.2-1.jpg,http://reececomics.com/wp-content/uploads/WARLOCK-1-CGC-9.2-BC-1.jpg
117939,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36907,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES TO ASTONISH",90,CGC,1297251022,CGC,8.5,"TALES TO ASTONISH #90 CGC 8.5 WHITE PAGES",41,,"1st Silver Age appearance of Byrrah. 1st appearance of the Abomination. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/TALES-TO-ASTONISH-90-CGC-8.5-1.jpg,http://reececomics.com/wp-content/uploads/TALES-TO-ASTONISH-90-CGC-8.5-BC-1.jpg
117942,"Comic Book",3952,1,1000,1,400,480.00,510.00,399.99,2,36909,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,144,CGC,1297251014,CGC,8,"SUPERMAN #144 CGC 8.0 WHITE PAGES",33,,"Supergirl/Krypto/Luthor appearance",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/SUPERMAN-144-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/SUPERMAN-144-CGC-8.0-BC.jpg
117943,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,36910,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERGIRL,1,CGC,1289783020,CGC,9,"SUPERGIRL #1 CGC 9.0 OW/WH PAGES",32,,"Zatanna backup story. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/SUPERGIRL-1-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/SUPERGIRL-1-CGC-9.0-BC.jpg
117945,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,36912,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",137,CGC,1289783019,CGC,8,"STRANGE ADVENTURES #137 CGC 8.0 CR/OW PAGES",43,,"Star Hawkins story. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-137-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-137-CGC-8.0-BC.jpg
117946,"Comic Book",3952,1,1000,1,375,450.00,480.00,374.99,2,36913,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR SPANGLED WAR STORIES",151,CGC,1289783018,CGC,9,"STAR SPANGLED WAR STORIES #151 CGC 9.0 WHITE PAGES",50,,"<span style=""font-size: 11.9999990463257px"">1st appearance of the Unknown Soldier. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/STAR-SPANGLED-WAR-STORIES-151-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/STAR-SPANGLED-WAR-STORIES-151-CGC-9.0-BC.jpg
117948,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,36915,5,"Comic Book","Comic Book",Superhero,Vintage,"PLANET COMICS",48,CGC,1297251011,CGC,7,"PLANET COMICS #48 CGC 7.0 OW/WH PAGES",37,,"Robot cover. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/PLANET-COMICS-48-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/PLANET-COMICS-48-CGC-7.0-BC.jpg
117950,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,36916,5,"Comic Book","Comic Book",Superhero,Vintage,PHANTOM,34,CGC,1297251021,CGC,9.8,"PHANTOM #34 CGC 9.8 WHITE PAGES DOUBLE COVER",44,,"Double Cover: 1st cover 9.4; interior cover 9.8. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/PHANTOM-34-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/PHANTOM-34-CGC-9.8-BC.jpg
117952,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36917,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",90,CGC,1289783017,CGC,8,"MYSTERY IN SPACE #90 CGC 8.0 CR/OW PAGES",40,,"Adam Strange and Hawkman team-up. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-90-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-90-CGC-8.0-BC.jpg
117953,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,36918,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",79,CGC,1289783016,CGC,8,"MYSTERY IN SPACE #79 CGC 8.0 CR/OW PAGES",40,,"Murphy Anderson cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-79-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-79-CGC-8.0-BC.jpg
117954,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,36919,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",70,CGC,1289783015,CGC,6.5,"MYSTERY IN SPACE #70 CGC 6.5 LT/OW PAGES",40,,"Murphy Anderson cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-70-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-70-CGC-6.5-BC.jpg
117955,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,36920,5,"Comic Book","Comic Book",Superhero,Vintage,"METAL MEN",13,CGC,1297251020,CGC,7.5,"METAL MEN #13 CGC 7.5 CR/OW PAGES",33,,"Ross Andru/Mike Esposito cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/METAL-MEN-13-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/METAL-MEN-13-CGC-7.5-BC.jpg
117957,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,36922,5,"Comic Book","Comic Book",Superhero,Vintage,MAN-THING,1,CGC,1297251009,CGC,9.4,"MAN-THING #1 CGC 9.4 OW/WH PAGES",32,,"<span style=""font-size: 12px"">2nd appearance of Howard the Duck. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/MAN-THING-1-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/MAN-THING-1-CGC-9.4-BC.jpg
117958,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,36923,5,"Comic Book","Comic Book",Superhero,Vintage,"KID COLT OUTLAW",12,CGC,1297251008,CGC,7.5,"KID COLT OUTLAW #12 CGC 7.5 OW/WH PAGES",39,,"<span style=""font-size: 12px"">Joe Maneely cover/art. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/KID-COLT-OUTLAW-12-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/KID-COLT-OUTLAW-12-CGC-7.5-BC.jpg
117960,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,36924,5,"Comic Book","Comic Book",Superhero,Vintage,"KID COLT OUTLAW",10,CGC,1297251007,CGC,5,"KID COLT OUTLAW #10 CGC 5.0 OW PAGES",36,,"<span style=""font-size: 12px"">52 Pages. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/KID-COLT-OUTLAW-10-CGC-5.0.jpg,http://reececomics.com/wp-content/uploads/KID-COLT-OUTLAW-10-CGC-5.0-BC.jpg
117966,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,36925,5,"Comic Book","Comic Book",Superhero,Vintage,"KID COLT OUTLAW",9,CGC,1297251006,CGC,6.5,"KID COLT OUTLAW #9 CGC 6.5 OW PAGES",35,,"<span style=""font-size: 12px"">52 Pages. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/KID-COLT-OUTLAW-9-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/KID-COLT-OUTLAW-9-CGC-6.5-BC.jpg
117972,"Comic Book",3952,1,1000,1,600,690.00,720.00,599.99,2,36926,5,"Comic Book","Comic Book",Superhero,Vintage,"JUNGLE ACTION",5,CGC,1289783022,CGC,9.4,"JUNGLE ACTION #5 CGC 9.4 OW/WH PAGES",36,,"1st Black Panther in title. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/JUNGLE-ACTION-5-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/JUNGLE-ACTION-5-CGC-9.4-BC.jpg
117973,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,36927,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,168,CGC,1297251019,CGC,9,"FLASH #168 CGC 9.0 OW/WH PAGES",30,,"Green Lantern appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/FLASH-168-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/FLASH-168-CGC-9.0-BC.jpg
117974,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,36928,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",411,CGC,1297251005,CGC,7,"DETECTIVE COMICS #411 CGC 7.0 OW/WH PAGES",41,,"<span style=""font-size: 11.9999990463257px"">Neal Adams cover. 1st appearance of Talia al Ghul. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,7,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-411-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-411-CGC-7.0-BC-1.jpg
117976,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,36929,5,"Comic Book","Comic Book",Superhero,Vintage,DEFENDERS,1,CGC,1289783014,CGC,9,"DEFENDERS #1 CGC 9.0 OW/WH PAGES",32,,"1st appearance of Necrodamus. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/DEFENDERS-1-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/DEFENDERS-1-CGC-9.0-BC.jpg
117978,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,36931,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN MARVEL",33,CGC,1297251018,CGC,6.5,"CAPTAIN MARVEL #33 CGC 6.5 OW PAGES",35,,"Origin of Thanos. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-33-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/CAPTAIN-MARVEL-33-CGC-6.5-BC.jpg
117979,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,36932,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN AMERICA",108,CGC,1297251017,CGC,9.4,"CAPTAIN AMERICA #108 CGC 9.4 OW/WH PAGES",40,,"<span style=""font-size: 11.9999990463257px"">Trapster appearance. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-108-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-108-CGC-9.4-BC.jpg
117982,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36933,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN AMERICA",104,CGC,1297251016,CGC,8.5,"CAPTAIN AMERICA #104 CGC 8.5 OW/WH PAGES",40,,"Red Skull appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-104-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/CAPTAIN-AMERICA-104-CGC-8.5-BC.jpg
117983,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,36934,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,232,CGC,1297251004,CGC,6,"BATMAN #232 CGC 6.0 OW/WH PAGES",31,,"1st appearance of Ra's Al Ghul",Publisher,"DC / National",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-232-CGC-6.0.jpg,http://reececomics.com/wp-content/uploads/BATMAN-232-CGC-6.0-BC.jpg
