WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
134309,"Comic Book",3952,1,1000,1,2800,3080.00,3240.00,2799.99,2,41593,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",181,CGC,1555014004,CGC,6.5,"INCREDIBLE HULK #181 CGC 6.5 WHITE PAGES",40,,"1st full appearance of Wolverine",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/07/INCREDIBLE-HULK-181-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/2019/07/INCREDIBLE-HULK-181-CGC-6.5-BC.jpg
136431,"Comic Book",3952,1,1000,1,4000,4400.00,4620.00,3999.99,2,42123,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",181,CGC,2061069001,CGC,8,"INCREDIBLE HULK #181 CGC 8.0 WHITE PAGES",40,,"1st full appearance of Wolverine. This is a well centered 8.0 with White Pages. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/INCREDIBLE-HULK-181-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/INCREDIBLE-HULK-181-CGC-8.0-BC.jpg
136432,"Comic Book",3952,1,1000,1,3400,3740.00,3930.00,3399.99,2,42124,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",181,CGC,2063530001,CGC,7.5,"INCREDIBLE HULK #181 CGC 7.5 OW/WH PAGES",40,,"1st full appearance of Wolverine. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/INCREDIBLE-HULK-181-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/2019/09/INCREDIBLE-HULK-181-CGC-7.5-BC.jpg
136592,"Comic Book",3952,1,1000,1,1800,1980.00,1980.00,1799.99,2,42169,5,"Comic Book","Comic Book",Superhero,Vintage,"WEREWOLF BY NIGHT",32,CGC,2036758001,CGC,8,"WEREWOLF BY NIGHT #32 CGC 8.0 OW/WH PAGES",41,,"Origin/1st appearance of Moon Knight",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/WWBN-32-8.0-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/WWBN-32-8.0-BACK.jpeg
137957,"Comic Book",3952,1,1000,1,2400,2640.00,2780.00,2399.99,2,42601,5,"Comic Book","Comic Book",Superhero,Vintage,"TOMB OF DRACULA",10,CGC,1395974001,CGC,9.2,"TOMB OF DRACULA #10 CGC 9.2 WHITE PAGES",39,,"1st appearance of Blade the Vampire Slayer",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/TOMB-OF-DRACULA-10-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2019/09/TOMB-OF-DRACULA-10-BACK-1.jpeg
137967,"Comic Book",3952,1,1000,1,2750,3030.00,3190.00,2749.99,2,42603,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",14,CGC,1562071002,CGC,6,"AMAZING SPIDER-MAN #14 CGC 6.0 OW/WH PAGES",42,,"1st appearance of Green Goblin (Norman Osborn)",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/AMAZING-SPIDER-MAN-14-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AMAZING-SPIDER-MAN-14-BACK.jpeg
137968,"Comic Book",3952,1,1000,1,650,750.00,780.00,649.99,2,42604,5,"Comic Book","Comic Book",Superhero,Vintage,"ALL-STAR COMICS",16,CGC,2038375004,CGC,5,"ALL-STAR COMICS #16 CGC 5.0 OW PAGES",36,,"Frank Harry cover",Publisher,"DC / National",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/ALL-STAR-COMICS-16-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/ALL-STAR-COMICS-16-BACK.jpeg
137974,"Comic Book",3952,1,1000,1,170,210.00,230.00,169.99,2,42605,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",170,CGC,1497539015,CGC,9.8,"AMAZING SPIDER-MAN #170 CGC 9.8 OW/WH PAGES",43,,"Doctor Faustus appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497539015.jpg,http://reececomics.com/wp-content/uploads/2019/09/9015back.jpg
137977,"Comic Book",3952,1,1000,1,180,220.00,240.00,179.99,2,42606,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",229,CGC,1097043006,CGC,9.8,"AMAZING SPIDER-MAN #229 CGC 9.8 WHITE PAGES",43,,"Juggernaut appearance. John Romita Jr. cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497539015-1.jpg,http://reececomics.com/wp-content/uploads/2019/09/9015back-1.jpg
137980,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,42607,5,"Comic Book","Comic Book",Superhero,Vintage,ARCHIE,282,CGC,1497316017,CGC,9.8,"ARCHIE #282 CGC 9.8 WHITE PAGES",31,,"Archie publications",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497316017.jpg,http://reececomics.com/wp-content/uploads/2019/09/6017back.jpg
137983,"Comic Book",3952,1,1000,1,380,460.00,490.00,379.99,2,42608,5,"Comic Book","Comic Book",Superhero,Vintage,"ARCHIE'S PALS 'N' GALS",161,CGC,1497673017,CGC,9.8,"ARCHIE'S PALS 'N' GALS #161 CGC 9.8 WHITE PAGES",47,,"3rd appearance of Cheryl Blossom",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497673017.jpg,http://reececomics.com/wp-content/uploads/2019/09/3017back.jpg
137991,"Comic Book",3952,1,1000,1,340,410.00,440.00,339.99,2,42609,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,635,CGC,1497692022,CGC,9.8,"BATMAN #635 CGC 9.8 WHITE PAGES",31,,"1st Jason Todd as Red Hood",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497692022.jpg,http://reececomics.com/wp-content/uploads/2019/09/2022BACK.jpg
138000,"Comic Book",3952,1,1000,1,180,220.00,240.00,179.99,2,42611,5,"Comic Book","Comic Book",Superhero,Vintage,"BIONIC WOMAN",1,CGC,1497492007,CGC,9.4,"BIONIC WOMAN #1 CGC 9.8 WHITE PAGES",35,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Jack Sparling cover/art</span>",Publisher,"Other Publishers",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497492007.jpg,http://reececomics.com/wp-content/uploads/2019/09/2007back.jpg
138003,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,42612,5,"Comic Book","Comic Book",Superhero,Vintage,"BLACK PANTHER",1,CGC,1497501005,CGC,9.8,"BLACK PANTHER #1 CGC 9.8 WHITE PAGES",36,,"Jack Kirby cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497501005.jpg,http://reececomics.com/wp-content/uploads/2019/09/1005back.jpg
138006,"Comic Book",3952,1,1000,1,140,170.00,180.00,139.99,2,42613,5,"Comic Book","Comic Book",Superhero,Vintage,"CAPTAIN AMERICA",218,CGC,1497501025,CGC,9.8,"CAPTAIN AMERICA #218 CGC 9.8 WHITE PAGES",40,,"Sal Buscema cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497501025.jpg,http://reececomics.com/wp-content/uploads/2019/09/1025.jpg
138009,"Comic Book",3952,1,1000,1,120,150.00,160.00,119.99,2,42614,5,"Comic Book","Comic Book",Superhero,Vintage,"DARING NEW ADVENTURES OF SUPERGIRL",1,CGC,1497234027,CGC,9.8,"DARING NEW ADVENTURES OF SUPERGIRL #1 CGC 9.8 WHITE PAGES",57,,"Origin retold. 16 page Masters of the Universe preview.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497234027.jpg,http://reececomics.com/wp-content/uploads/2019/09/4027.jpg
138012,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,42615,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",27,CGC,1497644036,CGC,9.6,"DETECTIVE COMICS #27 (REPRINT) CGC 9.6 WHITE PAGES",50,,"Oreo cookies giveaway. Reprints 1st appearance of Batman from Detective Comics #27.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497644036.jpg,http://reececomics.com/wp-content/uploads/2019/09/4036back.jpg
138015,"Comic Book",3952,1,1000,1,675,780.00,810.00,674.99,2,42616,5,"Comic Book","Comic Book",Superhero,Vintage,"DOC SAVAGE",1,CGC,1497678024,CGC,9.8,"DOC SAVAGE #1 CGC 9.8 OW/WH PAGES",33,,"Based on ""The Man of Bronze"" by Kenneth Roberson (Lester Dent)",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497678024.jpg,http://reececomics.com/wp-content/uploads/2019/09/8024BACK.jpg
138019,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42617,5,"Comic Book","Comic Book",Superhero,Vintage,"DOCTOR STRANGE",74,CGC,0962612064,CGC,9.8,"DOCTOR STRANGE #74 CGC 9.8 WHITE PAGES",38,,"Mark Badger cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0962612064.jpg,http://reececomics.com/wp-content/uploads/2019/09/2064back.jpg
138022,"Comic Book",3952,1,1000,1,285,350.00,370.00,284.99,2,42618,5,"Comic Book","Comic Book",Superhero,Vintage,"DONALD DUCK",223,CGC,1052995013,CGC,9.8,"DONALD DUCK (FILE COPY) CGC 9.8 WHITE PAGES",43,,"Distributed in Multi-Packs only, File copy.",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/001.jpg,http://reececomics.com/wp-content/uploads/2019/09/002.jpg
138025,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42619,5,"Comic Book","Comic Book",Superhero,Vintage,DRAGONSLAYER,1,CGC,1497673026,CGC,9.8,"DRAGONSLAYER #1 CGC 9.8 OW/WH PAGES",35,,"Movie adaptation. Earl Norem cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497673026.jpg,http://reececomics.com/wp-content/uploads/2019/09/3026.jpg
138028,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42620,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",230,CGC,1497683010,CGC,9.8,"FANTASTIC FOUR #230 CGC 9.8 OW/WH PAGES",39,,"Bill Sienkiewicz and Joe Sinnott cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497683010.jpg,http://reececomics.com/wp-content/uploads/2019/09/3010.jpg
138031,"Comic Book",3952,1,1000,1,65,80.00,90.00,64.99,2,42621,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",231,CGC,1497683006,CGC,9.8,"FANTASTIC FOUR #231 CGC 9.8 WHITE PAGES",39,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Bill Sienkiewicz and Joe Sinnott cover</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497683006.jpg,http://reececomics.com/wp-content/uploads/2019/09/3006.jpg
138034,"Comic Book",3952,1,1000,1,160,200.00,210.00,159.99,2,42622,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",232,CGC,1497682013,CGC,9.8,"FANTASTIC FOUR #232 CGC 9.8 WHITE PAGES",39,,"1st full John Byrne issue",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497682013.jpg,http://reececomics.com/wp-content/uploads/2019/09/2013.jpg
138037,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42623,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",235,CGC,1497698017,CGC,9.8,"FANTASTIC FOUR #235 CGC 9.8 OW/WH PAGES",39,,"Ego appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497698017.jpg,http://reececomics.com/wp-content/uploads/2019/09/8017.jpg
138041,"Comic Book",3952,1,1000,1,160,200.00,210.00,159.99,2,42624,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",236,CGC,1497698021,CGC,9.8,"FANTASTIC FOUR #236 CGC 9.8 WHITE PAGES",39,,"20th anniversary issue",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497698021.jpg,http://reececomics.com/wp-content/uploads/2019/09/8021back-1.jpg
138044,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42625,5,"Comic Book","Comic Book",Superhero,Vintage,"FURY OF FIRESTORM",1,CGC,0962693003,CGC,9.8,"FURY OF FIRESTORM #1 CGC 9.8 WHITE PAGES",40,,"Origin/1st appearance of Black Bison",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0962693003.jpg,http://reececomics.com/wp-content/uploads/2019/09/3003.jpg
138050,"Comic Book",3952,1,1000,1,240,290.00,310.00,239.99,2,42627,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",92,CGC,1497421005,CGC,9.8,"INCREDIBLE HULK #92 CGC 9.8 WHITE PAGES",39,,"1st appearance of Miek. Planet Hulk begins.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497421005.jpg,http://reececomics.com/wp-content/uploads/2019/09/1005.jpg
138053,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42628,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",144,CGC,1497679078,CGC,9.8,"IRON MAN #144 CGC 9.8 OW/WH PAGES",33,,"Sunturion appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497679078.jpg,http://reececomics.com/wp-content/uploads/2019/09/9078.jpg
138056,"Comic Book",3952,1,1000,1,120,150.00,160.00,119.99,2,42629,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",143,CGC,1497679073,CGC,9.8,"IRON MAN #143 CGC 9.8 OW/WH PAGES",33,,"Origin/1st appearance of Sunturion",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497679073.jpg,http://reececomics.com/wp-content/uploads/2019/09/9073back.jpg
138060,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,42630,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",140,CGC,1497679057,CGC,9.8,"IRON MAN #140 CGC 9.8 OW/WH PAGES",33,,"Force appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497679057.jpg,http://reececomics.com/wp-content/uploads/2019/09/9058back.jpg
138063,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,42631,5,"Comic Book","Comic Book",Superhero,Vintage,"IRON MAN",219,CGC,1497504067,CGC,9.8,"IRON MAN #219 CGC 9.8 OW/WH PAGES",33,,"1st appearance of Ghost",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497504067.jpg,http://reececomics.com/wp-content/uploads/2019/09/4067.jpg
138066,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42632,5,"Comic Book","Comic Book",Superhero,Vintage,"JUSTICE LEAGUE OF AMERICA",193,CGC,0962749019,CGC,9.8,"JUSTICE LEAGUE OF AMERICA #193 CGC 9.8 WHITE PAGES",50,,"All-Star Squadron preview",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0962749019.jpg,http://reececomics.com/wp-content/uploads/2019/09/9019BACK.jpg
138069,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,42633,5,"Comic Book","Comic Book",Superhero,Vintage,"KITTY PRYDE AND WOLVERINE",1,CGC,1497681013,CGC,9.8,"KITTY PRYDE AND WOLVERINE #1 CGC 9.8 WHITE PAGES",48,,"Al Milgrom cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497681013.jpg,http://reececomics.com/wp-content/uploads/2019/09/1013back.jpg
138072,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,42634,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL AGE",41,CGC,1497554003,CGC,9.8,"MARVEL AGE #41 CGC 9.8 WHITE PAGES",34,,"Stan Lee photo cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497554003.jpg,http://reececomics.com/wp-content/uploads/2019/09/4003back.jpg
138075,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,42635,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM-UP",141,CGC,1052975012,CGC,9.6,"MARVEL TEAM-UP #141 CGC 9.6 WHITE PAGES",39,,"Ties with Amazing Spider-Man #252 for 1st appearance of black costume",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1052975012.jpg,http://reececomics.com/wp-content/uploads/2019/09/5012back.jpg
138081,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,42637,5,"Comic Book","Comic Book",Superhero,Vintage,"MS. MARVEL",20,CGC,0962750013,CGC,9.6,"MS. MARVEL #20 CGC 9.6 WHITE PAGES",34,,"Ms. Marvel dons a new costume",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0962750013.jpg,http://reececomics.com/wp-content/uploads/2019/09/0013back.jpg
138084,"Comic Book",3952,1,1000,1,90,110.00,120.00,89.99,2,42638,5,"Comic Book","Comic Book",Superhero,Vintage,"MS. MARVEL",23,CGC,1497548005,CGC,9.8,"MS. MARVEL #23 CGC 9.8 WHITE PAGES",34,,"Last issue",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497548005.jpg,http://reececomics.com/wp-content/uploads/2019/09/8005back.jpg
138088,"Comic Book",3952,1,1000,1,130,160.00,170.00,129.99,2,42639,5,"Comic Book","Comic Book",Superhero,Vintage,"NEW MUTANTS",1,CGC,1052928053,CGC,9.8,"NEW MUTANTS #1 CGC 9.8 WHITE PAGES",34,,"Origin of Karma. 2nd appearance of the New Mutants.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/105298053.jpg,http://reececomics.com/wp-content/uploads/2019/09/8053back.jpg
138091,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,42640,5,"Comic Book","Comic Book",Superhero,Vintage,"POWER PACK",1,CGC,1497578003,CGC,9.8,"POWER PACK #1 CGC 9.8 WHITE PAGES",33,,"Origin and 1st appearance of Power Pack (Alex, Julie, Jack &amp; Katie)",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497578003.jpg,http://reececomics.com/wp-content/uploads/2019/09/8003back.jpg
138094,"Comic Book",3952,1,1000,1,130,160.00,170.00,129.99,2,42641,5,"Comic Book","Comic Book",Superhero,Vintage,PUNISHER,10,CGC,1497520038,CGC,9.8,"PUNISHER #10 CGC 9.8 WHITE PAGES",32,,"Daredevil appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497520038.jpg,http://reececomics.com/wp-content/uploads/2019/09/0038back.jpg
138098,"Comic Book",3952,1,1000,1,80,100.00,110.00,79.99,2,42642,5,"Comic Book","Comic Book",Superhero,Vintage,"SAGA OF THE SWAMP THING",1,CGC,0958452007,CGC,9.8,"SAGA OF THE SWAMP THING #1 CGC 9.8 WHITE PAGES",46,,"Tom Yeates cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0958452007.jpg,http://reececomics.com/wp-content/uploads/2019/09/2007back-1.jpg
138101,"Comic Book",3952,1,1000,1,925,1070.00,1070.00,924.99,2,42643,5,"Comic Book","Comic Book",Superhero,Vintage,SANDMAN,1,CGC,1497343017,CGC,9.8,"SANDMAN #1 CGC 9.8 WHITE PAGES",30,,"1st appearance of Morpheus",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497343017.jpg,http://reececomics.com/wp-content/uploads/2019/09/3017back-1.jpg
138117,"Comic Book",3952,1,1000,1,575,670.00,700.00,574.99,2,42644,5,"Comic Book","Comic Book",Superhero,Vintage,"SAVAGE SHE-HULK",1,CGC,1497539010,CGC,9.8,"SAVAGE SHE-HULK #1 CGC 9.8 WHITE PAGES",38,,"Origin and 1st appearance of She-Hulk (Jennifer Walters)",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497539010.jpg,http://reececomics.com/wp-content/uploads/2019/09/9010back.jpg
138120,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42645,5,"Comic Book","Comic Book",Superhero,Vintage,SHOWCASE,99,CGC,0962528015,CGC,9.6,"SHOWCASE #99 CGC 9.6 WHITE PAGES",32,,"Power Girl",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/0962528015.jpg,http://reececomics.com/wp-content/uploads/2019/09/8015back.jpg
138126,"Comic Book",3952,1,1000,1,600,690.00,720.00,599.99,2,42647,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",64,CGC,1620003008,CGC,9.8,"SPECTACULAR SPIDER-MAN #64 CGC 9.8 WHITE PAGES",46,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Origin and 1st appearance of Cloak and Dagger</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1620003008.jpg,http://reececomics.com/wp-content/uploads/2019/09/3008back.jpg
138131,"Comic Book",3952,1,1000,1,90,110.00,120.00,89.99,2,42648,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR HUNTERS",2,CGC,1497502002,CGC,9.8,"STAR HUNTERS #2 CGC 9.8 WHITE PAGES",35,,"Rich Buckler and Bob Layton cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497502002.jpg,http://reececomics.com/wp-content/uploads/2019/09/2002back.jpg
138134,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42649,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS",53,CGC,,CGC,9.8,"STAR WARS #53 CGC 9.8 WHITE PAGES",33,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">1st appearance of Aron, Lady Alisande, Keral Longknife, Jain Havero, Delois &amp; Sk'Ar.  </span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497538008.jpg,http://reececomics.com/wp-content/uploads/2019/09/8008BACK.jpg
138137,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,42650,5,"Comic Book","Comic Book",Superhero,Vintage,"Star Wars",68,CGC,1497120032,CGC,9.6,"STAR WARS #68 CGC 9.6 WHITE PAGES",33,,"Gene Day cover",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497120032.jpg,http://reececomics.com/wp-content/uploads/2019/09/0032back.jpg
138140,"Comic Book",3952,1,1000,1,120,150.00,160.00,119.99,2,42651,5,"Comic Book","Comic Book",Superhero,Vintage,"Star Wars",2,CGC,1497437017,CGC,9.6,"STAR WARS #2 CGC 9.6 WHITE PAGES",32,,"Part 2 of ""Star Wars: A New Hope"" movie adaptation.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/1497437017.jpg,http://reececomics.com/wp-content/uploads/2019/09/7017back-1.jpg
