WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
117603,"Comic Book",3952,1,1000,1,2200,2420.00,2420.00,2199.99,2,36843,5,"Comic Book","Comic Book",Superhero,Vintage,"HOUSE OF SECRETS",92,CGC,0355165002,CGC,7.5,"HOUSE OF SECRETS #92 CGC 7.5 OW PAGES",37,,"1st appearance of the Swamp Thing",Publisher,"DC / National",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/HOUSE_OF_SECRETS_92_CGC_7_5_OW_PAGES.jpe,http://reececomics.com/wp-content/uploads/HOUSE_OF_SECRETS_92_CGC_7_5_OW_PAGES01.jpe
118789,"Comic Book",3952,1,1000,1,2400,2640.00,2780.00,2399.99,2,37155,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",110,CGC,1238522001,CGC,5,"STRANGE TALES #110 CGC 5.0 OW/WH PAGES",38,,"1st appearance of Dr. Strange",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE-TALES-110-CGC-5.0.jpg,http://reececomics.com/wp-content/uploads/STRANGE-TALES-110-CGC-5.0-BC.jpg
123054,"Comic Book",3952,1,1000,1,5000,5500.00,5780.00,4999.99,2,38324,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,7,CGC,2010366001,CGC,9.2,"DAREDEVIL #7 CGC 9.2 WHITE PAGES",32,,"Daredevil dons new red costume. Daredevil vs. Sub-Mariner.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-7-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/DAREDEVIL-7-CGC-9.2-BC.jpg
124115,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,38608,5,"Comic Book","Comic Book",Superhero,Vintage,GHOSTS,37,CGC,2008698025,CGC,8.5,"GHOSTS #37 CGC 8.5 OW/WH PAGES",30,,"Luis Dominguez cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/GHOSTS-37-FRONT.jpeg,http://reececomics.com/wp-content/uploads/GHOSTS-37-BACK.jpeg
124116,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,38609,5,"Comic Book","Comic Book",Superhero,Vintage,GHOSTS,36,CGC,2008698024,CGC,8.5,"GHOSTS #36 CGC 8.5 OW/WH PAGES",30,,"E.R. Cruz art. Nick Cardy cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/GHOSTS-36-FRONT.jpeg,http://reececomics.com/wp-content/uploads/GHOSTS-36-BACK.jpeg
124117,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,38610,5,"Comic Book","Comic Book",Superhero,Vintage,GHOSTS,35,CGC,2008698023,CGC,9,"GHOSTS #35 CGC 9.0 OW/WH PAGES",30,,"Nick Cardy cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/GHOSTS-35-FRONT.jpeg,http://reececomics.com/wp-content/uploads/GHOSTS-35-BACK.jpeg
124118,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,38611,5,"Comic Book","Comic Book",Superhero,Vintage,GHOSTS,34,CGC,2008698022,CGC,9.4,"GHOSTS #34 CGC 9.4 OW/WH PAGES",30,,"Nick Cardy cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/GHOSTS-34-FRONT.jpeg,http://reececomics.com/wp-content/uploads/GHOSTS-34-BACK.jpeg
124119,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38612,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,323,CGC,2008698021,CGC,9.2,"BATMAN #323 CGC 9.2 OW/WH PAGES",31,,"Catwoman appearance. Cat-Man cameo on last page. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-323-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-323-BACK.jpeg
124123,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38613,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,322,CGC,2008698020,CGC,9,"BATMAN #322 CGC 9.0 OW/WH PAGES",31,,"Ross Andru cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-322-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-322-BACK.jpeg
124124,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,38614,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,314,CGC,2008698019,CGC,8,"BATMAN #314 CGC 8.0 OW/WH PAGES",31,,"José Luis García-López cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-314-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-314-BACK.jpeg
124125,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,38615,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,310,CGC,2008698018,CGC,8.5,"BATMAN #310 CGC 8.5 OW/WH PAGES",31,,"Gentleman Ghost appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-310-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-310-BACK.jpeg
124128,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38616,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,309,CGC,2008698017,CGC,9.4,"BATMAN #309 CGC 9.4 WHITE PAGES",31,,"Christmas story. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-309-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-309-BACK.jpeg
124129,"Comic Book",3952,1,1000,1,90,110.00,120.00,89.99,2,38617,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,305,CGC,2008698016,CGC,9.6,"BATMAN #305 CGC 9.6 OW/WH PAGES",31,,"Jim Aparo cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-305-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-305-BACK.jpeg
124130,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,38618,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,303,CGC,2008698015,CGC,9.4,"BATMAN #303 CGC 9.4 OW/WH PAGES",31,,"Jim Aparo cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-303-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-303-BACK.jpeg
124131,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38619,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,298,CGC,2008698011,CGC,9,"BATMAN #298 CGC 9.0 OW PAGES",28,,"Jim Aparo cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-298-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-298-BACK.jpeg
124132,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,38620,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,297,CGC,2008698010,CGC,9.6,"BATMAN #297 CGC 9.6 OW/WH PAGES",31,,"Mad Hatter appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-297-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-297-BACK.jpeg
124133,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,38621,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,295,CGC,2008698009,CGC,8.5,"BATMAN #295 CGC 8.5 OW/WH PAGES",31,,"Jim Aparo cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-295-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-295-BACK.jpeg
124134,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,38622,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,285,CGC,2008698014,CGC,8,"BATMAN #285 CGC 8.0 OW/WH PAGES",31,,"Jim Aparo. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-285-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-285-BACK.jpeg
124135,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,38623,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,283,CGC,2008698013,CGC,9.4,"BATMAN #283 CGC 9.4 OW PAGES",28,,"Ernie Chan art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-283-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-283-BACK.jpeg
124136,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,38624,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,282,CGC,2008698012,CGC,9.6,"BATMAN #282 CGC 9.6 OW/WH PAGES",31,,"Ernie Chan art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-282-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-282-BACK.jpeg
124137,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38625,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,277,CGC,2008698008,CGC,9,"BATMAN #277 CGC 9.0 OW/WH PAGES",31,,"Ernie Chan cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-277-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-277-BACK.jpeg
124138,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,38626,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,275,CGC,2008698007,CGC,9.2,"BATMAN #275 CGC 9.2 WHITE PAGES",31,,"Ernie Chan cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-275-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-275-BACK.jpeg
124139,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38627,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,274,CGC,2008698006,CGC,9,"BATMAN #274 CGC 9.0 OW/WH PAGES",31,,"Ernie Chan cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-274-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-274-BACK.jpeg
124140,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,38628,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,273,CGC,2008698005,CGC,9,"BATMAN #273 CGC 9.0 OW/WH PAGES",31,,"Ernie Chan cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-273-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-273-BACK.jpeg
124141,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38629,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,269,CGC,2008698004,CGC,9,"BATMAN #269 CGC 9.0 OW/WH PAGES",31,,"Ernie Chan cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-269-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-269-BACK.jpeg
124142,"Comic Book",3952,1,1000,1,45,60.00,70.00,44.99,2,38630,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,268,CGC,2008698003,CGC,8.5,"BATMAN #268 CGC 8.5 OW/WH PAGES",31,,"Ernie Chan cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-268-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-268-BACK.jpeg
124143,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,38631,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,265,CGC,2008698002,CGC,9,"BATMAN #265 CGC 9.0 OW PAGES",28,,"Dick Giordano cover. Pressed. 1",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-265-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-265-BACK.jpeg
124145,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,38632,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,264,CGC,2008698001,CGC,9.4,"BATMAN #264 CGC 9.4 WHITE PAGES",31,,"Dick Giordano cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-264-FRONT.jpeg,http://reececomics.com/wp-content/uploads/BATMAN-264-BACK.jpeg
124195,"Comic Book",3952,1,1000,1,33,46.00,51.00,38.99,2,38633,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",190,Seller,,Seller,5.5,"STRANGE ADVENTURES #190 5.5",27,"Top staple detached from cover.","Carmine Infantino/Murphy Anderson cover. Top staple detached from cover.",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-190-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-190-BACK.jpeg
124200,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38637,5,"Comic Book","Comic Book",Superhero,Vintage,SPIDER-WOMAN,1,Seller,,Seller,7,"SPIDER-WOMAN #1 7.0",19,,"Origin of Spider-Woman",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/SPIDER-WOMAN-1-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/SPIDER-WOMAN-1-BACK-1.jpeg
124202,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38639,5,"Comic Book","Comic Book",Superhero,Vintage,SHOWCASE,103,Seller,,Seller,9.2,"SHOWCASE #102 9.2",17,,"2nd Bronze Age Hawkman tryout issue",Publisher,"DC / National",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/SHOWCASE-102-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/SHOWCASE-102-BACK-1.jpeg
124204,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38641,5,"Comic Book","Comic Book",Superhero,Vintage,SHOWCASE,99,Seller,,Seller,7.5,"SHOWCASE #99 7.5",16,,"Joe Staton/Dick Giordano cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SHOWCASE-99-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/SHOWCASE-99-BACK-1.jpeg
124206,"Comic Book",3952,1,1000,1,7,15.00,17.00,12.99,2,38642,5,"Comic Book","Comic Book",Superhero,Vintage,SHOWCASE,95,Seller,,Seller,7.5,"SHOWCASE #95 8.0",16,,"Jim Aparo cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/SHOWCASE-95-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/SHOWCASE-95-BACK-1.jpeg
124207,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,38643,5,"Comic Book","Comic Book",Superhero,Vintage,SHOWCASE,53,Seller,,Seller,4.5,"SHOWCASE #53 4.5",16,,"Joe Kubert",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/SHOWCASE-53-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SHOWCASE-53-BACK.jpeg
124208,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38644,5,"Comic Book","Comic Book",Superhero,Vintage,PUNISHER,1,Seller,,Seller,9.4,"PUNISHER #1 9.4",15,,"Klaus Janson cover/art",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/PUNISHER-1-FRONT-2.jpeg,http://reececomics.com/wp-content/uploads/PUNISHER-1-BACK-2.jpeg
124209,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38645,5,"Comic Book","Comic Book",Superhero,Vintage,PREDATOR,1,Seller,,Seller,7.5,"PREDATOR #1 7.5",15,,"Dark Horse Comics publication",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/PREDATOR-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/PREDATOR-1-BACK.jpeg
124210,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38646,5,"Comic Book","Comic Book",Superhero,Vintage,"OMEGA MEN",3,Seller,,Seller,9,"OMEGA MEN #3 9.0",16,,"1st appearance of Lobo",Publisher,"DC / National",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/OMEGA-MEN-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/OMEGA-MEN-3-BACK.jpeg
124211,"Comic Book",3952,1,1000,1,150,186.00,196.00,155.99,2,38647,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",53,Seller,,Seller,2,"MYSTERY IN SPACE #53 2.0",24,"Bottom staple detached from cover.","Adam Strange begins. Bottom staple detached from cover.",Publisher,"DC / National",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-53-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-53-BACK.jpeg
124212,"Comic Book",3952,1,1000,1,75,96.00,106.00,80.99,2,38648,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",24,Seller,,Seller,4.5,"MYSTERY IN SPACE #24 4.5",24,,"Murphy Anderson",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-24-BACK.jpeg
124214,"Comic Book",3952,1,1000,1,185,228.00,240.00,190.99,2,38649,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",17,Seller,,Seller,7,"MYSTERY IN SPACE #17 7.0",24,,"Murphy Anderson",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-17-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MYSTERY-IN-SPACE-17-BACK.jpeg
124215,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,38650,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",84,Seller,,Seller,4,"MY GREATEST ADVENTURE #84 4.0",29,,"Bruno Premiani",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-84-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-84-BACK.jpeg
124217,"Comic Book",3952,1,1000,1,43,58.00,64.00,48.99,2,38651,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",83,Seller,,Seller,4.5,"MY GREATEST ADVENTURE #83 4.5",29,"Water stain on front and back cover.","Bruno Premiani cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-83-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-83-BACK.jpeg
124258,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38652,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",82,Seller,,Seller,5.5,"MY GREATEST ADVENTURE #82 5.5",29,"Water stain on front and back cover.","3rd appearance of Doom Patrol. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-82-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-82-BACK-1.jpeg
124261,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38653,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",81,Seller,,Seller,5,"MY GREATEST ADVENTURE #81 5.0",29,,"2nd appearance of Doom Patrol",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-81-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-81-BACK.jpeg
124265,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38654,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",79,Seller,,Seller,6,"MY GREATEST ADVENTURE #79 6.0",29,"Water stain on front and back cover.","Bob Brown cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-79-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-79-BACK.jpeg
124267,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38655,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",78,Seller,,Seller,3.5,"MY GREATEST ADVENTURE #78 3.5",29,"Water stain on front and back cover.","Lee Elias cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-78-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-78-BACK.jpeg
124269,"Comic Book",3952,1,1000,1,36,50.00,55.00,41.99,2,38656,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",77,Seller,,Seller,6.5,"MY GREATEST ADVENTURE #77 6.5",29,"Water stain on front and back cover.","Lee Elias cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-77-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-77-BACK.jpeg
124271,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38657,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",75,Seller,,Seller,6.5,"MY GREATEST ADVENTURE #75 6.5",29,,"Gene Colan cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-75-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-75-BACK.jpeg
124275,"Comic Book",3952,1,1000,1,55,72.00,80.00,60.99,2,38658,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",72,Seller,,Seller,7.5,"MY GREATEST ADVENTURE #72 7.5",29,,"Will Ely cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-72-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-72-BACK.jpeg
124278,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38659,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",71,Seller,,Seller,4,"MY GREATEST ADVENTURE #71 4.0",29,"Large crease on back cover.","George Roussos cover. Large crease on back cover.",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-71-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURE-71-BACK.jpeg
124279,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38660,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",70,Seller,,Seller,6,"MY GREATEST ADVENTURE #70 6.0",29,"Water stain on front and back cover.","Dick Dillin cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-70-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-70-BACK.jpeg
124281,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38661,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",68,Seller,,Seller,5.5,"MY GREATEST ADVENTURE #68 5.5",29,"Water stain on front and back cover.","Dick Dillin cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-68-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-68-BACK.jpeg
124282,"Comic Book",3952,1,1000,1,70,90.00,99.00,75.99,2,38662,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",67,Seller,,Seller,7,"MY GREATEST ADVENTURE #67 7.0",29,"Small water stain on front and back cover.","George Russos cover. Small water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-67-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-67-BACK.jpeg
124283,"Comic Book",3952,1,1000,1,13,22.00,25.00,18.99,2,38663,5,"Comic Book","Comic Book",Superhero,Vintage,"MY GREATEST ADVENTURE",66,Seller,,Seller,3,"MY GREATEST ADVENTURE #66 3.0",29,"Water stain on front and back cover.","Dick Dillin cover. Water stain on front and back cover.",Publisher,"DC / National",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-66-FRONT.jpeg,http://reececomics.com/wp-content/uploads/MY-GREATEST-ADVENTURES-66-BACK.jpeg
