WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
93160,"Comic Book",3952,1,1000,1,5500,6050.00,6360.00,5499.99,2,27998,5,"Comic Book","Comic Book",Superhero,Vintage,"TALES OF SUSPENSE",63,CGC,1055265001,CGC,9.6,"TALES OF SUSPENSE #63 CGC 9.6 OW/WH PAGES",1,,"1st Silver Age origin of Captain America",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/TALES_OF_SUSPENSE_63_CGC_9_6_OW_WH_PAGES.jpe,http://reececomics.com/wp-content/uploads/TALES_OF_SUSPENSE_63_CGC_9_6_OW_WH_PAGES01.jpe,,"Game Name","TALES OF SUSPENSE",Platform,
93243,"Comic Book",3952,1,1000,1,10000,11000.00,11550.00,9999.99,2,28172,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE TALES",115,CGC,0997413019,CGC,9.4,"STRANGE TALES #115 CGC 9.4 OW PAGES",1,,"Origin of Doctor Strange. 2nd appearance of Sandman.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/STRANGE_TALES_115_CGC_9_4_OW_PAGES.jpe,http://reececomics.com/wp-content/uploads/STRANGE_TALES_115_CGC_9_4_OW_PAGES01.jpe,,"Game Name","STRANGE TALES",Platform,
93847,"Comic Book",3952,1,1000,1,3600,3960.00,4160.00,3599.99,2,28567,5,"Comic Book","Comic Book",Superhero,Vintage,"JUSTICE LEAGUE OF AMERICA",8,CGC,1228729010,CGC,9.4,"JUSTICE LEAGUE OF AMERICA #8 CGC 9.4 OW/WH PAGES",1,,"Mike Sekowsky/Murphy Anderson cover. <em><u>Trails only 3 9.6's on the census.</u></em>",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/JUSTICE_LEAGUE_OF_AMERICA_8_CGC_9_4_OW_WH_PAGES.jpe,http://reececomics.com/wp-content/uploads/JUSTICE_LEAGUE_OF_AMERICA_8_CGC_9_4_OW_WH_PAGES01.jpe,,"Game Name","JUSTICE LEAGUE OF AMERICA",Platform,
95540,"Comic Book",3952,1,1000,1,10000,11000.00,11550.00,9999.99,2,30340,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,61,CGC,1202845002,CGC,8.5,"BATMAN #61 CGC 8.5 OW/WH PAGES",1,,"Origin of Batplane II. Penguin appearance. <u><em>Only 46 Universal copies of this book are registered on the census with only 3 grading higher than this beautiful 8.5</em></u>",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN_61_CGC_8_5_OW_WH_PAGES.jpe,http://reececomics.com/wp-content/uploads/BATMAN_61_CGC_8_5_OW_WH_PAGES01.jpe,,"Game Name",BATMAN,Platform,
116598,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36580,5,"Comic Book","Comic Book",Superhero,Vintage,DARKHAWK,1,CGC,1991141011,CGC,9.6,"DARKHAWK #1 CGC 9.6 WHITE PAGES",1,,"Origin/1st appearance of Darkhawk. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6-2.jpg,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6-BC-2.jpg,,"Game Name",DARKHAWK,Platform,
116599,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36581,5,"Comic Book","Comic Book",Superhero,Vintage,DARKHAWK,1,CGC,1991141010,CGC,9.6,"DARKHAWK #1 CGC 9.6 WHITE PAGES",1,,"Origin/1st appearance of Darkhawk. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6-BC.jpg,,"Game Name",DARKHAWK,Platform,
134879,"Comic Book",3952,1,1000,1,12000,13200.00,13860.00,11999.99,2,41727,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,49,CGC,0001738005,CGC,8.5,"BATMAN #49 CGC 8.5 CR/OW PAGES",1,,"1st appearance of Vicki Vale/Mad-Hatter. Joker genie cover. <em><u>Only 6 copies grade higher on the census.</u></em>",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/07/BATMAN-49-CGC-8.5-CR-OW-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2019/07/BATMAN-49-CGC-8.5-CR-OW-BACK-1.jpeg,,"Game Name",BATMAN,Platform,
140541,"Comic Book",3952,1,1000,1,7000,7700.00,8090.00,6999.99,2,43324,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,11,CGC,1497671010,CGC,9.6,"AVENGERS #11 CGC 9.6 OW PAGES",1,,"Jack Kirby cover.  Early Spider-Man appearance.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/10/1497671010.jpg,http://reececomics.com/wp-content/uploads/2019/10/1010back.jpg,,"Game Name",AVENGERS,Platform,
169135,"Comic Book",155285,1,1000,1,1900,2090.00,2090.00,1899.99,2,51315,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL PREVIEW",4,CGC,2114366001,CGC,9.8,"MARVEL PREVIEW #4 CGC 9.8 OW/WH PAGES",1,,"Origin/1st appearance of Star-Lord",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/09/Marvel-Preview-4-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/2020/09/Marvel-Preview-4-CGC-9.8-BC.jpg,STARLORD,"Game Name","MARVEL PREVIEW",Platform,
173523,"Comic Book",67,1,1000,1,1500,1650.00,1650.00,1499.99,2,52454,5,"Comic Book","Comic Book",Superhero,Vintage,"JACKPOT COMICS",3,CGC,1131788002,CGC,5,"JACKPOT COMICS #3 CGC 5.0 CR/OW PAGES // GOLDEN AGE SUPERHERO",1,,"<i><u>Only 7 universal copies graded on the census</u></i>",Publisher,"Other Publishers",Certification,CGC,Grade,5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/JACKPOT-COMICS-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/JACKPOT-COMICS-3-BACK.jpeg,,"Game Name","JACKPOT COMICS",Platform,
