WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
109974,"Comic Book",3952,1,1000,1,225,270.00,284.00,224.99,2,34659,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TWO-IN-ONE",4,Seller,1476483016,Seller,9.8,"MARVEL TWO-IN-ONE #4 CGC 9.8 WHITE PAGES",40,,"Captain America",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.8,0,24,45,,http://reececomics.com/wp-content/uploads/MARVEL-TWO-IN-ONE-4-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/MARVEL-TWO-IN-ONE-4-CGC-9.8-BC.jpg
109993,"Comic Book",3952,1,1000,1,1100,1265.00,1265.00,1099.99,2,34660,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",66,Seller,1210158013,Seller,9.4,"FANTASTIC FOUR #66 CGC 9.4 OW/WH PAGES",38,,"2 part origin of Him begins",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-66-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-66-CGC-9.4-BC.jpg
109994,"Comic Book",3952,1,1000,1,200,240.00,252.00,199.99,2,34661,5,"Comic Book","Comic Book",Superhero,Vintage,DEFENDERS,8,Seller,1476483001,Seller,9.6,"DEFENDERS #8 CGC 9.6 WHITE PAGES",32,,"Silver Surfer appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.6,0,24,45,,http://reececomics.com/wp-content/uploads/DEFENDERS-8-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/DEFENDERS-8-CGC-9.6-BC.jpg
109996,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,34662,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",569,CGC,1479042005,CGC,9.6,"AMAZING SPIDER-MAN #569 CGC 9.6 WHITE PAGES",43,,"Variant Edition",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-569-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-569-CGC-9.6-BC.jpg
109998,"Comic Book",3952,1,1000,1,275,330.00,347.00,274.99,2,34663,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",252,Seller,,Seller,9.6,"AMAZING SPIDER-MAN #252 CBCS 9.6 WHITE PAGES",44,,"Ties for first appearance of black costume",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.6,0,24,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-252-CBCS-9.6.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-252-CBCS-9.6-BC.jpg
110000,"Comic Book",3952,1,1000,1,275,330.00,350.00,274.99,2,34664,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",100,CGC,0286193004,CGC,8.5,"AMAZING SPIDER-MAN #100 CGC 8.5 OW/WH PAGES",43,,"100th anniversary issue",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-100-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-100-CGC-8.5-BC.jpg
110003,"Comic Book",3952,1,1000,1,900,1035.00,1035.00,899.99,2,34665,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",20,Seller,1259847006,Seller,7,"AMAZING SPIDER-MAN #20 CGC 7.0 OW PAGES",39,,"Origin/1st appearance of the Scorpion",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-20-CGC-7.0-1.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-20-CGC-7.0-BC-1.jpg
110004,"Comic Book",3952,1,1000,1,450,518.00,534.00,449.99,2,34666,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",18,Seller,1259847005,Seller,7,"AMAZING SPIDER-MAN #18 CGC 7.0 CR/OW PAGES",42,,"<span style=""font-size: 12.222222328186px"">1st appearance of Ned Leeds</span>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-18-CGC-7.0.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-18-CGC-7.0-BC.jpg
110006,"Comic Book",3952,1,1000,1,2700,2970.00,3120.00,2699.99,2,34667,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",2,CGC,0157924002,CGC,6,"AMAZING SPIDER-MAN #2 CGC 6.0 OW PAGES",38,,"1st appearance of the Vulture (Adrian Toomes)/Terrible Tinkerer (Phineas Mason)",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-2-CGC-6.0.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-2-CGC-6.0-BC.jpg
110019,"Comic Book",3952,1,1000,1,5000,5500.00,5780.00,4999.99,2,34669,5,"Comic Book","Comic Book",Superhero,Vintage,Daredevil,1,CGC,1465109001,CGC,7.5,"DAREDEVIL #1 CGC 7.5 OW PAGES",29,,"Origin and first appearance of Daredevil",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/1123.jpg,http://reececomics.com/wp-content/uploads/1123b.jpg
110021,"Comic Book",3952,1,1000,1,4200,4620.00,4860.00,4199.99,2,34670,5,"Comic Book","Comic Book",Superhero,Vintage,X-Men,12,CGC,1465108006,CGC,9.2,"X-MEN #12 CGC 9.2 OW/WH PAGES",29,,"Origin and first appearance of Juggernaut.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/1134.jpg,http://reececomics.com/wp-content/uploads/1134b.jpg
110041,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,34671,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",41,Seller,,Seller,7,"FANTASTIC FOUR #41 7.0",22,,"Frightful Four appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-41-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-41-B-BACK.jpeg
110044,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,34672,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",41,Seller,,Seller,7,"FANTASTIC FOUR #41 7.0",22,,"Frightful Four appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-41-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-41-BACK.jpeg
110047,"Comic Book",3952,1,1000,1,65,78.00,86.00,64.99,2,34673,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",40,Seller,,Seller,6,"FANTASTIC FOUR #40 6.0",22,,"Daredevil appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-40-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-40-BACK.jpeg
110050,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,34674,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",39,Seller,,Seller,6.5,"FANTASTIC FOUR #39 6.5",22,,"Daredevil/Dr Doom cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-39-B-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-39-B-BACK-1.jpeg
110053,"Comic Book",3952,1,1000,1,135,162.00,171.00,134.99,2,34675,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",39,Seller,,Seller,7.5,"FANTASTIC FOUR #39 7.5",22,,"Daredevil/Dr Doom cover/appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-39-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-39-BACK.jpeg
110062,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,34678,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",38,Seller,,Seller,3,"FANTASTIC FOUR #38 3.0",22,,"Frightful Four cover/appearance. 3"" spine split.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-38-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-38-BACK.jpeg
110065,"Comic Book",3952,1,1000,1,65,78.00,86.00,64.99,2,34679,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",37,Seller,,Seller,6,"FANTASTIC FOUR #37 6.0",22,,"Skrulls appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-37-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-37-BACK.jpeg
110071,"Comic Book",3952,1,1000,1,10,12.00,14.00,9.99,2,34681,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",35,Seller,,Seller,1,"FANTASTIC FOUR #35 1.0",22,,"1st appearance of Dragon Man",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,1,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-35-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-35-BACK.jpeg
110074,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,34682,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",34,Seller,,Seller,6.5,"FANTASTIC FOUR #34 6.5",22,,"1st appearance of Greg Gideon. Dirt on back cover. Tanning.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-34-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-34-BACK.jpeg
110085,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,34683,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",33,Seller,,Seller,6.5,"FANTASTIC FOUR #33 6.5",22,,"Sub-Mariner cover/appearance. 1st appearance of Attuma. Tanning on front and back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-33-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-33-B-BACK.jpeg
110090,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,34684,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",33,Seller,,Seller,6.5,"FANTASTIC FOUR #33 6.5",22,,"Sub-Mariner cover/appearance. 1st appearance of Attuma. Small water stain on front cover. Light crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-33-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-33-BACK.jpeg
110094,"Comic Book",3952,1,1000,1,100,120.00,126.00,99.99,2,34685,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",32,Seller,,Seller,7,"FANTASTIC FOUR #32 7.0",22,,"Super-Skrull appearance. Small piece out of interior page.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-32-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-32-B-BACK.jpeg
110097,"Comic Book",3952,1,1000,1,65,78.00,86.00,64.99,2,34686,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",32,Seller,,Seller,6,"FANTASTIC FOUR #32 6.0",22,,"Super-Skrull appearance. Writing on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-32-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-32-BACK.jpeg
110100,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,34687,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",31,Seller,,Seller,2,"FANTASTIC FOUR #31 2.0",22,,"Mole Man appearance/Avengers crossover. Cover detached. Spine almost completely split.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-31-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-31-B-BACK.jpeg
110103,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,34688,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",31,Seller,,Seller,6.5,"FANTASTIC FOUR #31 6.5",22,,"Mole Man appearance/Avengers crossover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-31-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-31-BACK.jpeg
110110,"Comic Book",3952,1,1000,1,135,162.00,171.00,134.99,2,34690,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",29,Seller,,Seller,7,"FANTASTIC FOUR #29 7.0",22,,"Stan Lee story/Jack Kirby cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-29-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-29-B-BACK.jpeg
110118,"Comic Book",3952,1,1000,1,115,138.00,145.00,114.99,2,34691,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",29,Seller,,Seller,6.5,"FANTASTIC FOUR #29 6.5",22,,"Stan Lee story/Jack Kirby cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-29-BACK.jpeg
110121,"Comic Book",3952,1,1000,1,90,108.00,114.00,89.99,2,34692,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",28,Seller,,Seller,4,"FANTASTIC FOUR #28 4.0",22,,"Early X-Men cross over. 1.5"" spine split at top staple.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-28-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-28-B-BACK.jpeg
110124,"Comic Book",3952,1,1000,1,140,168.00,177.00,139.99,2,34693,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",28,Seller,,Seller,6,"FANTASTIC FOUR #28 6.0",22,,"Early X-Men cross over",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-28-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-28-BACK.jpeg
110127,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,34694,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",27,Seller,,Seller,4,"FANTASTIC FOUR #27 4.0",22,,"Jack Kirby Cover/Stan Lee Story. 1.5"" spine split at bottom staple.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-27-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-27-BACK.jpeg
110130,"Comic Book",3952,1,1000,1,65,78.00,86.00,64.99,2,34695,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",26,Seller,,Seller,2,"FANTASTIC FOUR #26 2.0",22,,"4th Avengers crossover. Spine split.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-26-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-26-BACK.jpeg
110139,"Comic Book",3952,1,1000,1,150,180.00,189.00,149.99,2,34697,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",24,Seller,,Seller,6.5,"FANTASTIC FOUR #24 6.5",22,,"1st appearance of Infant Terrible. 1/2 tear on back cover. Small water stain on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-24-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-24-B-BACK.jpeg
110142,"Comic Book",3952,1,1000,1,115,138.00,145.00,114.99,2,34698,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",24,Seller,,Seller,6,"FANTASTIC FOUR #24 6.0",22,,"1st appearance of Infant Terrible. 1/2 tear on back cover. Small water stain on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-24-BACK.jpeg
110145,"Comic Book",3952,1,1000,1,150,180.00,189.00,149.99,2,34699,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",23,Seller,,Seller,6.5,"FANTASTIC FOUR #23 6.5",22,,"Stan Lee story/Jack Kirby cover. 1/2"" tear on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-23-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-23-BACK.jpeg
110148,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,34700,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",22,Seller,,Seller,3.5,"FANTASTIC FOUR #22 3.5",22,,"Mole Man appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-22-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-22-BACK.jpeg
110151,"Comic Book",3952,1,1000,1,150,180.00,189.00,149.99,2,34701,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",20,Seller,,Seller,5,"FANTASTIC FOUR #20 5.0",22,,"1st appearance of Molecule Man. Dirt on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-20-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-20-B-BACK.jpeg
110154,"Comic Book",3952,1,1000,1,115,138.00,145.00,114.99,2,34702,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",20,Seller,,Seller,3.5,"FANTASTIC FOUR #20 3.5",22,,"1st appearance of Molecule Man. Writing on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-20-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-20-BACK.jpeg
110158,"Comic Book",3952,1,1000,1,135,162.00,171.00,134.99,2,34703,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",19,Seller,,Seller,4.5,"FANTASTIC FOUR #19 4.5",22,,"1st appearance of Rama-Tut. Writing on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-19-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-19-B-BACK.jpeg
110161,"Comic Book",3952,1,1000,1,75,90.00,99.00,74.99,2,34704,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",19,Seller,,Seller,2.5,"FANTASTIC FOUR #19 2.5",22,,"1st appearance of Rama-Tut. Top staple detached from cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,2.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-19-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-19-BACK.jpeg
110164,"Comic Book",3952,1,1000,1,180,216.00,227.00,179.99,2,34705,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",18,Seller,,Seller,4,"FANTASTIC FOUR #18 4.0",22,,"1st appearance of Super-Skrull. Bottom staple pull.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-18-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-18-BACK.jpeg
110168,"Comic Book",3952,1,1000,1,38,46.00,51.00,37.99,2,34706,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",17,Seller,,Seller,1.5,"FANTASTIC FOUR #17 1.5",22,,"Doctor Doom appearance. Excessive tape.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,1.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-17-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-17-BACK.jpeg
110171,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,34707,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",15,Seller,,Seller,1.5,"FANTASTIC FOUR #15 1.5",22,,"1st appearance of the Mad Thinker. 2"" spine split at bottom and top staple. Top staple detached.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,1.5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-15-BACK.jpeg
110175,"Comic Book",3952,1,1000,1,85,102.00,108.00,84.99,2,34708,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",14,Seller,,Seller,3,"FANTASTIC FOUR #14 3.0",22,,"Sub-Mariner cover/appearance. Color touch front cover. Writing back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-14-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-14-BACK.jpeg
110178,"Comic Book",3952,1,1000,1,175,210.00,221.00,174.99,2,34709,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",13,Seller,,Seller,2,"FANTASTIC FOUR #13 2.0",22,,"1st appearance of the Watcher. 1"" tear middle on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-13-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-13-BACK.jpeg
110181,"Comic Book",3952,1,1000,1,360,432.00,454.00,359.99,2,34710,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",11,Seller,,Seller,5,"FANTASTIC FOUR #11 5.0",22,,"Origin of the Fantastic Four retold. Origin and 1st appearance of the Impossible Man.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-11-BACK.jpeg
110185,"Comic Book",3952,1,1000,1,150,180.00,189.00,149.99,2,34711,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",10,Seller,,Seller,1.8,"FANTASTIC FOUR #10 1.8",22,,"Doctor Doom cover/3rd appearance. Excessive tape on spine/front cover. Tear in front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,1.8,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-10-BACK.jpeg
110189,"Comic Book",3952,1,1000,1,200,240.00,252.00,199.99,2,34712,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",9,Seller,,Seller,3,"FANTASTIC FOUR #9 3.0",21,,"Sub-Mariner appearance. 3rd Silver Age Sub-Mariner appearance.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-9-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-9-BACK.jpeg
110193,"Comic Book",3952,1,1000,1,165,198.00,208.00,164.99,2,34713,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",8,Seller,,Seller,2,"FANTASTIC FOUR #8 2.0",21,,"1st appearance of Puppet Master/Alicia Masters",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-8-BACK.jpeg
110196,"Comic Book",3952,1,1000,1,165,198.00,208.00,164.99,2,34714,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",7,Seller,,Seller,2,"FANTASTIC FOUR #7 2.0",21,,"1st appearacne of Kurrgo. Flying saucer cover. Top staple detached from cover. 1"" spine split at top staple.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,2,0,24,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-7-FRONT.jpeg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-7-BACK.jpeg
