WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
94526,"Comic Book",3952,1,1000,1,8500,9350.00,9820.00,8499.99,2,29442,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",2,Seller,,CBCS,9.2,"AMAZING SPIDER-MAN #2 CBCS 9.2 WHITE PAGES",1,,"1st appearance of the Vulture. CBCS Notes: ""Small amount of color touch on cover"".",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING_SPIDER_MAN_2_CBCS_9_2_WHITE_PAGES.jpe,http://reececomics.com/wp-content/uploads/AMAZING_SPIDER_MAN_2_CBCS_9_2_WHITE_PAGES01.jpe,,"Game Name","AMAZING SPIDER-MAN",Platform,
116598,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36580,5,"Comic Book","Comic Book",Superhero,Vintage,DARKHAWK,1,CGC,1991141011,CGC,9.6,"DARKHAWK #1 CGC 9.6 WHITE PAGES",1,,"Origin/1st appearance of Darkhawk. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6-2.jpg,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6-BC-2.jpg,,"Game Name",DARKHAWK,Platform,
116599,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,36581,5,"Comic Book","Comic Book",Superhero,Vintage,DARKHAWK,1,CGC,1991141010,CGC,9.6,"DARKHAWK #1 CGC 9.6 WHITE PAGES",1,,"Origin/1st appearance of Darkhawk. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/DARKHAWK-1-CGC-9.6-BC.jpg,,"Game Name",DARKHAWK,Platform,
161412,"Comic Book",139973,1,2750,1,1200,1380.00,1380.00,1199.99,2,49221,5,"Comic Book","Comic Book",Superhero,Vintage,"BUCKY O-HARE",0,Seller,,WATA,9,"BUCKY O'HARE WATA 9.0 CIB",1,,"Rev-A, Oval SOQ R. Published by Konami for NES. Box art by Neal Adams. Box: 8.5, Manual: 9.6, Cart: 9.6, Overall: 9.0.",Publisher,"Other Publishers",Certification,Seller,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/06/BUCKY-O-HARE-FRONT.jpg,http://reececomics.com/wp-content/uploads/2020/06/BUCKY-O-HARE-BACK.jpg,,"Game Name","BUCKY O-HARE",Platform,
172778,"Comic Book",155285,1,1000,1,185,230.00,250.00,184.99,2,52257,5,"Comic Book","Comic Book",Superhero,Vintage,"ALL-STAR SQUADRON",1,CGC,2504911016,CGC,9.8,"ALL-STAR SQUADRON #1 CGC 9.8 WHITE PAGES",1,,"CGC Signature Series: signed by Rick Buckler on 6/24/13.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/2504911016.jpg,http://reececomics.com/wp-content/uploads/2020/10/2504911017.jpg,HAWKMAN,"Game Name","ALL-STAR SQUADRON",Platform,
172792,"Comic Book",32739,1,1000,1,600,690.00,720.00,599.99,2,52259,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",62,CGC,0006654028,CGC,9.6,"AMAZING SPIDER-MAN #62 CGC 9.6 WHITE PAGES",1,,"Medusa appearance.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/0006654028.jpg,http://reececomics.com/wp-content/uploads/2020/10/6654029.jpg,Spider-Man,"Game Name","AMAZING SPIDER-MAN",Platform,
172795,"Comic Book",32739,1,1000,1,750,870.00,900.00,749.99,2,52260,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",78,CGC,1497557023,CGC,9.4,"AMAZING SPIDER-MAN #78 CGC 9.4 OW/WH PAGES",1,,"Origin and first appearance of the Prowler (Hubie Brown).",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1497557023.jpg,http://reececomics.com/wp-content/uploads/2020/10/1497557024.jpg,Spider-Man,"Game Name","AMAZING SPIDER-MAN",Platform,
172798,"Comic Book",32739,1,1000,1,225,270.00,290.00,224.99,2,52261,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",92,CGC,1618309008,CGC,9.2,"AMAZING SPIDER-MAN #92 CGC 9.2 OW/WH PAGES",1,,"Iceman appearance.  John Romita cover.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1618309008.jpg,http://reececomics.com/wp-content/uploads/2020/10/1618309009.jpg,Spider-Man,"Game Name","AMAZING SPIDER-MAN",Platform,
172801,"Comic Book",33819,1,1000,1,120,150.00,160.00,119.99,2,52262,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",187,CGC,1497551021,CGC,9.6,"AMAZING SPIDER-MAN #187 CGC 9.6 WHITE PAGES",1,,"Captain America and Electro appearance.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1497551021.jpg,http://reececomics.com/wp-content/uploads/2020/10/1021back.jpg,Spider-Man,"Game Name","AMAZING SPIDER-MAN",Platform,
172805,"Comic Book",32726,1,1000,1,3200,3520.00,3700.00,3199.99,2,52263,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,57,CGC,1021214007,CGC,9.2,"AVENGERS #57 CGC 9.2 OW PAGES SIGNATURE SERIES",1,,"1st appearance of the Silver Age Vision.  CGC Signature Series: signed by Stan Lee on 3/30/12.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1021214007.jpg,http://reececomics.com/wp-content/uploads/2020/10/1021214008.jpg,,"Game Name",AVENGERS,Platform,
172810,"Comic Book",165391,1,1000,1,3200,3520.00,3700.00,3199.99,2,52264,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE DARK KNIGHT RETURNS",1,CGC,1406038019,CGC,9.8,"BATMAN: THE DARK KNIGHT RETURNS CGC 9.8 WHITE PAGES SIGNATURE SERIES",1,,"1st appearance of Carrie Kelly.  CGC Signature Series: signed and sketch by Frank Miller 5/19/19 and signed by Klaus Janson on 4/27/19.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1406038019.jpg,http://reececomics.com/wp-content/uploads/2020/10/8019BACK.jpg,BATMAN,"Game Name","BATMAN: THE DARK KNIGHT RETURNS",Platform,
172817,"Comic Book",33809,1,1000,1,125,150.00,160.00,124.99,2,52267,5,"Comic Book","Comic Book",Superhero,Vintage,"BRAVE AND THE BOLD",123,CGC,1497430001,CGC,9.6,"BRAVE AND THE BOLD #123 CGC 9.6 WHITE PAGES",1,,"Batman, Plastic Man and Metamorpho.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1497430001.jpg,http://reececomics.com/wp-content/uploads/2020/10/1497430002.jpg,BATMAN,"Game Name","BRAVE AND THE BOLD",Platform,
172818,"Comic Book",68,1,1000,1,600,690.00,720.00,599.99,2,52266,5,"Comic Book","Comic Book",Superhero,Vintage,BLACKHAWK,107,CGC,1618320007,CGC,8.5,"BLACKHAWK #107 CGC 8.5 OW/WH PAGES",1,,"Last issue published by Quality Comics.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1618320007.jpg,http://reececomics.com/wp-content/uploads/2020/10/1618320008.jpg,Blackhawk,"Game Name",BLACKHAWK,Platform,
172821,"Comic Book",155285,1,1000,1,1250,1380.00,1380.00,1249.99,2,52268,5,"Comic Book","Comic Book",Superhero,Vintage,COOKIE,7,CGC,0939204005,CGC,9.4,"COOKIE #7 CGC 9.4 OW/WH PAGES (MILE HIGH)",1,,"Edgar Church Mile High Copy.",Publisher,"Other Publishers",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/0939204005.jpg,http://reececomics.com/wp-content/uploads/2020/10/939204006.jpg,COOKIE,"Game Name",COOKIE,Platform,
172824,"Comic Book",70,1,1000,1,1350,1490.00,1490.00,1349.99,2,52269,5,"Comic Book","Comic Book",Superhero,Vintage,"DARK MYSTERIES",13,CGC,0312274016,CGC,4.5,"DARK MYSTERIES #13 CGC 4.5 CR/OW PAGES",1,,"Severed limb cover and panels.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,4.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/031227406.jpg,http://reececomics.com/wp-content/uploads/2020/10/31227407.jpg,,"Game Name","DARK MYSTERIES",Platform,
172827,"Comic Book",155285,1,1000,1,100,120.00,130.00,99.99,2,52270,5,"Comic Book","Comic Book",Superhero,Vintage,"DC SUPER-STARS",14,CGC,1497517021,CGC,9.6,"DC SUPER-STARS #14 CGC 9.6 OW/WH PAGES",1,,"Secret origins of super villains.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/1497517021.jpg,http://reececomics.com/wp-content/uploads/2020/10/7021back.jpg,,"Game Name","DC SUPER-STARS",Platform,
173589,"Comic Book",33808,1,1000,1,125,150.00,160.00,124.99,2,52465,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",485,CGC,1497539018,CGC,9.8,"DETECTIVE COMICS #485 CGC 9.8 OW/WH PAGES",1,,"Batgirl/Robin pin-up on the back cover.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/1497539018.jpg,http://reececomics.com/wp-content/uploads/2020/11/1497539019.jpg,BATMAN,"Game Name","DETECTIVE COMICS",Platform,
174023,"Comic Book",155290,1,1000,1,200,240.00,260.00,199.99,2,52587,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SUPER HEROES",8,CGC,3723074025,CGC,9.6,"MARVEL SUPER-HEROES #8 CGC 9.6 WHITE PAGES // 1ST APPEARANCE OF SQUIRREL GIRL",1,,"1st appearance of Squirrel Girl. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SUPER-HEREOES-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SUPER-HEREOES-8-BACK.jpeg,,"Game Name","MARVEL SUPER HEROES",Platform,
174024,"Comic Book",155285,1,1000,1,100,120.00,130.00,99.99,2,52588,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SPOTLIGHT",29,CGC,3723074024,CGC,9.2,"MARVEL SPOTLIGHT #29 CGC 9.2 OW/WH PAGES // BRONZE AGE MOON KNIGHT APPEARANCE",1,,"Moon Knight appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SPOTLIGHT-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-SPOTLIGHT-29-BACK.jpeg,"MOON KNIGHT","Game Name","MARVEL SPOTLIGHT",Platform,
174025,"Comic Book",155285,1,1000,1,100,120.00,130.00,99.99,2,52589,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL PREMIERE",52,CGC,3723074023,CGC,9.2,"MARVEL PREMIERE #52 CGC 9.2 OW/WH PAGES // BRONZE AGE BLACK PANTHER STORY",1,,"Black Panther battles the Klan. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-PREMIERE-52-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-PREMIERE-52-BACK.jpeg,"BLACK PANTHER","Game Name","MARVEL PREMIERE",Platform,
174026,"Comic Book",155285,1,1000,1,150,180.00,190.00,149.99,2,52590,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL CHILLERS",3,CGC,3723074022,CGC,9.2,"MARVEL CHILLERS #3 CGC 9.2 WHITE PAGES // ORIGIN OF TIGRA BRONZE AGE",1,,"Origin of Tigra. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-CHILLERS-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/MARVEL-CHILLERS-3-BACK.jpeg,,"Game Name","MARVEL CHILLERS",Platform,
174027,"Comic Book",165410,1,1000,1,150,180.00,190.00,149.99,2,52591,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",340,CGC,3723074021,CGC,9,"INCREDIBLE HULK #340 CGC 9.0 WHITE PAGES // TODD MCFARLANE WOLVERINE COVER",1,,"Hulk vs Wolverine. Todd MacFarlane art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/INCREDIBLE-HULK-340-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/INCREDIBLE-HULK-340-BACK.jpeg,HULK,"Game Name","INCREDIBLE HULK",Platform,
174028,"Comic Book",3979,1,1000,1,150,180.00,190.00,149.99,2,52592,5,"Comic Book","Comic Book",Superhero,Vintage,GOON,1,CGC,3723074020,CGC,9.6,"GOON #V2 #1 CGC 9.6 WHITE PAGES // ZOMBIE PRIEST APPEARANCE",1,,"Zombie Priest appearance. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/GOON-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/GOON-1-BACK.jpeg,,"Game Name",GOON,Platform,
174029,"Comic Book",165391,1,1000,1,175,210.00,230.00,174.99,2,52593,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",575,CGC,3723074019,CGC,9.8,"DETECTIVE COMICS #575 CGC 9.8 WHITE PAGES // BATMAN YEAR 2 STORY BEGINS",1,,"Batman Year Two storyline begins. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/DETECTIVE-COMICS-573-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DETECTIVE-COMICS-573-BACK.jpeg,BATMAN,"Game Name","DETECTIVE COMICS",Platform,
174031,"Comic Book",17076,1,1000,1,550,640.00,660.00,549.99,2,52595,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN ADVENTURES",12,CGC,3723074017,CGC,8.5,"BATMAN ADVENTURES #12 CGC 8.5 WHITE PAGES  // 1ST APP OF HARLEY QUINN",1,,"1st appearance of Harley Quinn in comics. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-ADVENTURES-12-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/BATMAN-ADVENTURES-12-BACK.jpeg,"HARLEY QUINN","Game Name","BATMAN ADVENTURES",Platform,
174033,"Comic Book",33807,1,1000,1,125,150.00,160.00,124.99,2,52597,5,"Comic Book","Comic Book",Superhero,Vintage,"AVENGERS ANNUAL",10,CGC,3723074015,CGC,9,"AVENGERS ANNUAL #10 CGC 9.0 OW/WH PAGES // 1ST APPEARANCE OF ROGUE",1,,"1st appearance of Rogue. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-ANNUAL-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-ANNUAL-10-BACK.jpeg,AVENGERS,"Game Name","AVENGERS ANNUAL",Platform,
174034,"Comic Book",33807,1,1000,1,450,520.00,540.00,449.99,2,52598,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,196,CGC,3723074014,CGC,9.6,"AVENGERS #196 CGC 9.6 WHITE PAGES // ORIGIN + 1ST APPEARANCE TASKMASTER",1,,"1st full appearance of the Taskmaster. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-196-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AVENGERS-196-BACK.jpeg,,"Game Name",AVENGERS,Platform,
174043,"Comic Book",165426,1,1000,1,175,210.00,230.00,174.99,2,52600,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",315,CGC,3723074010,CGC,9.8,"AMAZING SPIDER-MAN #315 CGC 9.8 WHITE PAGES // VENOM + HYDRO-MAN APP",1,,"Venom/Hydro-Man appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-315-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-315-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174044,"Comic Book",165426,1,1000,1,150,180.00,190.00,149.99,2,52601,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",301,CGC,3723074009,CGC,9.4,"AMAZING SPIDER-MAN #301 CGC 9.4 WHITE PAGES // TODD MCFARLANE + SILVER SABLE APP",1,,"Silver Sable appearance",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-301-FRONT-.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-301-BACK.jpeg,,"Game Name","AMAZING SPIDER-MAN",Platform,
174045,"Comic Book",165426,1,1000,1,225,270.00,290.00,224.99,2,52602,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",299,CGC,3723074008,CGC,9.6,"AMAZING SPIDER-MAN #299 CGC 9.6 WHITE PAGES // TODD MCFARLANE + VENOM CAMEO",1,,"Venom cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-299-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-299-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174046,"Comic Book",165426,1,1000,1,150,180.00,190.00,149.99,2,52603,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",298,CGC,3723074007,CGC,9.4,"AMAZING SPIDER-MAN #298 CGC 9.4 WHITE PAGES // 1ST TODD MCFARLANE + EDDIE BROCK",1,,"1st Todd McFarlane Spider-Man. 1st appearance of Eddie Brock in cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-298-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-298-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174047,"Comic Book",165426,1,1000,1,50,60.00,70.00,49.99,2,52604,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",289,CGC,3723074006,CGC,9.2,"AMAZING SPIDER-MAN #289 CGC 9.2 WHITE PAGES // NED LEEDS REVEALED AS HOBGOBLIN",1,,"Tom Morgan/Tom Palmer cover art. Ned Leeds revealed as Hobgoblin. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-289-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-289-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174048,"Comic Book",165426,1,1000,1,325,390.00,410.00,324.99,2,52605,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",252,CGC,3723074005,CGC,9.6,"AMAZING SPIDER-MAN #252 CGC 9.6 WHITE PAGES // TIED FOR 1ST APP BLACK SUIT",1,,"Ron Frenz/Klaus Janson cover art. Ties for 1st appearance of Spider-Man's black suit. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-252-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-252-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174049,"Comic Book",33819,1,1000,1,600,690.00,720.00,599.99,2,52606,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",238,CGC,3723074004,CGC,9.8,"AMAZING SPIDER-MAN #238 CGC 9.8 WHITE PAGES // 1ST APP OF HOBGOBLIN",1,"CGC Notes: ""Tattooz insert missing""","1st appearance of the Hobgoblin. CGC Notes: ""Tattooz insert missing"". Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-238-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-238-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174050,"Comic Book",33819,1,1000,1,225,270.00,290.00,224.99,2,52607,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",200,CGC,3723074003,CGC,9.8,"AMAZING SPIDER-MAN #200 CGC 9.8 WHITE PAGES // JOHN ROMTIA ORIGIN OF SPIDER-MAN",1,,"John Romita Sr. cover art. Origin of Spider-Man retold. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-200-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-200-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174051,"Comic Book",17084,1,1000,1,125,150.00,160.00,124.99,2,52608,5,"Comic Book","Comic Book",Superhero,Vintage,"ACTION COMICS",775,CGC,3723074002,CGC,9.8,"ACTION COMICS #775 CGC 9.8 WHITE PAGES // 1ST APP MANCHESTER BLACK + THE ELITE",1,,"1st appearance of Manchester Black and The Elite. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/ACTION-COMICS-775-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ACTION-COMICS-775-BACK.jpeg,SUPERMAN,"Game Name","ACTION COMICS",Platform,
174203,"Comic Book",33826,1,1000,1,900,1040.00,1040.00,899.99,2,52623,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,3731285023,CGC,9.8,"X-MEN #130 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF DAZZLER BRONZE AGE",1,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-FRONT-5023.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-BACK-5023.jpeg,,"Game Name",X-MEN,Platform,
174204,"Comic Book",33826,1,1000,1,900,1040.00,1040.00,899.99,2,52624,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,3731289022,CGC,9.8,"X-MEN #130 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF DAZZLER BRONZE AGE",1,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-FRONT-9022.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-BACK-9022.jpeg,,"Game Name",X-MEN,Platform,
174205,"Comic Book",33826,1,1000,1,900,1040.00,1040.00,899.99,2,52625,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,3731289023,CGC,9.8,"X-MEN #130 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF DAZZLER BRONZE AGE",1,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-FRONT-9023.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-BACK-9023.jpeg,,"Game Name",X-MEN,Platform,
174206,"Comic Book",33826,1,1000,1,975,1130.00,1130.00,974.99,2,52626,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,121,CGC,3731285022,CGC,9.8,"X-MEN #121 CGC 9.8 WHITE PAGES // 1ST FULL APPEARANCE OF ALPHA FLIGHT",1,,"1st full appearance of Alpha Flight. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-121-FRONT-5022-.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-121-BACK-5022-.jpeg,,"Game Name",X-MEN,Platform,
174207,"Comic Book",33826,1,1000,1,225,270.00,290.00,224.99,2,52627,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,121,CGC,3731289021,CGC,9.4,"X-MEN #121 CGC 9.4 WHITE PAGES // 1ST FULL APPEARANCE OF ALPHA FLIGHT",1,,"1st full appearance of Alpha Flight. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-121-FRONT-9021-.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-121-BACK-9021-.jpeg,,"Game Name",X-MEN,Platform,
174208,"Comic Book",33826,1,1000,1,675,780.00,810.00,674.99,2,52628,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,120,CGC,3731285021,CGC,9.6,"X-MEN #120 CGC 9.6 WHITE PAGES // 1ST APP ALPHA FLIGHT IN CAMEO",1,,"1st appearance of Alpha Flight in cameo. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-120-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-120-BACK.jpeg,,"Game Name",X-MEN,Platform,
