WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
173212,"Comic Book",32739,1,1000,1,3200,3520.00,3700.00,3199.99,2,52383,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",3,CGC,3732812001,CGC,5.5,"AMAZING SPIDER-MAN #3 CGC 5.5 OW/WH PAGES // ORIGIN/1ST APP OF DOCTOR OCTOPUS",1,,"Origin/1st appearance of Doctor Octopus. Human Torch appearance.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,5.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/AMAZING-SPIDER-MAN-3-CGC-5.5.jpg,http://reececomics.com/wp-content/uploads/2020/10/AMAZING-SPIDER-MAN-3-CGC-5.5-BC.jpg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174411,"Comic Book",33819,1,1000,1,450,520.00,540.00,449.99,2,52698,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",174,CGC,3721023021,CGC,9.8,"AMAZING SPIDER-MAN #174 CGC 9.8 WHITE PAGES // PUNISHER + HITMAN DOUBLE COVER",1,,"Punisher + Hitman appearance. CGC Notes: Double cover. 1st cover: 9.8, 2nd cover: 9.8. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-FRONT-3021.jpeg,http://reececomics.com/wp-content/uploads/2020/11/AMAZING-SPIDER-MAN-174-BACK-3021.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
174661,"Comic Book",165439,1,1000,1,65,80.00,90.00,64.99,2,52764,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,211,CGC,3729891020,CGC,9.6,"X-MEN #211 9.6 WHITE PAGES // 1ST FULL APPEARANCE MARAUDERS",1,,"1st full appearance of the Marauders. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-211-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-211-BACK.jpeg,,"Game Name",X-MEN,Platform,
174662,"Comic Book",165439,1,1000,1,150,180.00,190.00,149.99,2,52765,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,201,CGC,3729891018,CGC,9.8,"X-MEN #201 CGC 9.8 WHITE PAGES // 1ST APPEARANCE CABLE AS BABY NATHAN",1,,"1st appearance of Cable as baby Nathan. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-201-FRONT-1018.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-201-BACK-1018.jpeg,,"Game Name",X-MEN,Platform,
174663,"Comic Book",165439,1,1000,1,60,80.00,90.00,59.99,2,52766,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,201,CGC,3729891019,CGC,9.6,"X-MEN #201 CGC 9.6 WHITE PAGES // 1ST APPEARANCE CABLE AS BABY NATHAN",1,,"1st appearance of Cable as baby Nathan. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-201-FRONT-1019.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-201-BACK-1019.jpeg,,"Game Name",X-MEN,Platform,
174664,"Comic Book",33826,1,1000,1,125,150.00,160.00,124.99,2,52767,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,173,CGC,3729891017,CGC,9.8,"X-MEN #173 CGC 9.8 WHITE PAGES // BRONZE AGE PAUL SMITH COVER",1,,"Paul Smith cover art. 1st new look for Storm. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-173-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-173-BACK.jpeg,,"Game Name",X-MEN,Platform,
174665,"Comic Book",33826,1,1000,1,150,180.00,190.00,149.99,2,52768,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,145,CGC,3729891016,CGC,9.8,"X-MEN #145 CGC 9.8 WHITE PAGES // BRONZE AGE DR. DOOM + ARCADE APP",1,,"Doctor Doom/Arcade/Miss Locke appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-145-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-145-BACK.jpeg,,"Game Name",X-MEN,Platform,
174666,"Comic Book",33826,1,1000,1,200,240.00,260.00,199.99,2,52769,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,143,CGC,3729891015,CGC,9.8,"X-MEN #143 CGC 9.8 WHITE PAGES // LAST JOHN BYRNE ISSUE BRONZE AGE",1,,"Last John Byrne issue. Kitty Pryde solo story. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-143-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-143-BACK.jpeg,,"Game Name",X-MEN,Platform,
174667,"Comic Book",33826,1,1000,1,750,870.00,900.00,749.99,2,52770,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,133,CGC,3729891014,CGC,9.8,"X-MEN #133 CGC 9.8 WHITE PAGES // BRONZE AGE HELLFIRE CLUB APPEARANCE",1,,"Hellfire club appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-133-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-133-BACK-1.jpeg,,"Game Name",X-MEN,Platform,
174668,"Comic Book",33826,1,1000,1,900,1040.00,1040.00,899.99,2,52771,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,3729891007,CGC,9.8,"X-MEN #130 CGC 9.8 WHITE PAGES // 1ST APPEARANCE OF DAZZLER BRONZE AGE",1,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-FRONT-1017.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-BACK-1017.jpeg,,"Game Name",X-MEN,Platform,
174669,"Comic Book",33826,1,1000,1,250,300.00,320.00,249.99,2,52772,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,130,CGC,3729891013,CGC,9.6,"X-MEN #130 CGC 9.6 WHITE PAGES // 1ST APPEARANCE OF DAZZLER BRONZE AGE",1,,"1st appearance of the Dazzler. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-FRONT-1013.jpeg,http://reececomics.com/wp-content/uploads/2020/11/X-MEN-130-BACK-1013.jpeg,,"Game Name",X-MEN,Platform,
174670,"Comic Book",32768,1,1000,1,75,90.00,100.00,74.99,2,52773,5,"Comic Book","Comic Book",Superhero,Vintage,"WONDER WOMAN",94,CGC,3729891006,CGC,9.6,"WONDER WOMAN #94 CGC 9.6 WHITE PAGES // MODERN AGE POISON IVY + CHESHIRE APP",1,,"Brian Bolland cover art. Poison Ivy/Cheshire appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/WONDER-WOMAN-VOL-2-94-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/WONDER-WOMAN-VOL-2-94-BACK.jpeg,,"Game Name","WONDER WOMAN",Platform,
174671,"Comic Book",32768,1,1000,1,200,240.00,260.00,199.99,2,52774,5,"Comic Book","Comic Book",Superhero,Vintage,"WONDER WOMAN",77,CGC,3729891005,CGC,9.8,"WONDER WOMAN #77 CGC 9.8 WHITE PAGES // MODERN AGE BRIAN BOLLAND COVER",1,,"Brian Bolland cover art. Mortal Kombat ad on back cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/WONDER-WOMAN-VOL-2-77-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/WONDER-WOMAN-VOL-2-77-BACK.jpeg,,"Game Name","WONDER WOMAN",Platform,
174672,"Comic Book",165378,1,1000,1,175,210.00,230.00,174.99,2,52775,5,"Comic Book","Comic Book",Superhero,Vintage,"TEENAGE MUTANT NINJA TURTLES",8,CGC,3729891004,CGC,9.8,"TEENAGE MUTANT NINJA TURTLES #8 CGC 9.8 WHITE PAGES // KEVIN EASTMAN + LAIRD",1,,"Kevin Eastman story/cover/art. Wraparound cover. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/TMNT-8-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/TMNT-8-BACK.jpeg,,"Game Name","TEENAGE MUTANT NINJA TURTLES",Platform,
174674,"Comic Book",155290,1,1000,1,100,120.00,130.00,99.99,2,52777,5,"Comic Book","Comic Book",Superhero,Vintage,STATIC,1,CGC,3719453002,CGC,9.2,"STATIC #1 CGC 9.2 WHITE PAGES // MODERN AGE 1ST APPEARANCE OF STATIC",1,,"Collector's Edition. 1st appearance of Static.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/STATIC-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/STATIC-1-BACK.jpeg,,"Game Name",STATIC,Platform,
174675,"Comic Book",165426,1,1000,1,75,90.00,100.00,74.99,2,52778,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",132,CGC,3729891001,CGC,9.6,"SPECTACULAR SPIDER-MAN #132 CGC 9.6 WHITE PAGES // MIKE ZECK + BOB MCLEOD COVER",1,,"Mike Zeck/Bob McLeod cover/art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/SPECTACULAR-SPIDER-MAN-132-FRONT-.jpeg,http://reececomics.com/wp-content/uploads/2020/11/SPECTACULAR-SPIDER-MAN-132-BACK.jpeg,SPIDER-MAN,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
174677,"Comic Book",17084,1,1000,1,40,50.00,60.00,39.99,2,52779,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,75,CGC,3719453003,CGC,9.2,"SUPERMAN #75 CGC 9.2 WHITE PAGES // POLY-BAGGED EDITION MODERN AGE",1,,"Death of Superman. Poly-Bagged Edition.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/SUPERMAN-75-FRONT-3003.jpeg,http://reececomics.com/wp-content/uploads/2020/11/SUPERMAN-75-BACK-3003.jpeg,,"Game Name",SUPERMAN,Platform,
174678,"Comic Book",17084,1,1000,1,40,50.00,60.00,39.99,2,52780,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,75,CGC,3719453004,CGC,9.2,"SUPERMAN #75 CGC 9.2 WHITE PAGES // POLY-BAGGED EDITION MODERN AGE",1,,"Death of Superman. Poly-Bagged Edition.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/SUPERMAN-75-FRONT-3004.jpeg,http://reececomics.com/wp-content/uploads/2020/11/SUPERMAN-75-BACK-3004.jpeg,,"Game Name",SUPERMAN,Platform,
174679,"Comic Book",17084,1,1000,1,35,50.00,60.00,34.99,2,52781,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,75,CGC,3719453005,CGC,9,"SUPERMAN #75 CGC 9.0 WHITE PAGES // POLY-BAGGED EDITION MODERN AGE",1,,"Death of Superman. Poly-Bagged Edition.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/SUPERMAN-75-FRONT-3005.jpeg,http://reececomics.com/wp-content/uploads/2020/11/SUPERMAN-75-BACK-3005.jpeg,,"Game Name",SUPERMAN,Platform,
174680,"Comic Book",155285,1,1000,1,225,270.00,290.00,224.99,2,52782,5,"Comic Book","Comic Book",Superhero,Vintage,"OMEGA MEN",3,CGC,3719453001,CGC,9.8,"OMEGA MEN #3 CGC 9.8 WHITE PAGES // 1ST APPEARANCE LOBO",1,,"1st appearance of Lobo. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/OMEGA-MEN-3-BACK.jpeg,LOBO,"Game Name","OMEGA MEN",Platform,
174698,"Comic Book",165426,1,1000,1,5200,5720.00,6010.00,5199.99,2,52786,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",300,CGC,1204745001,CGC,9.8,"AMAZING SPIDER-MAN #300 CGC 9.8 WHITE PAGES // ORIGIN/1ST FULL APPEARANCE VENOM",1,,"Origin/1st full appearance of Venom (Eddie Brock)",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-300-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-300-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
