WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
111529,"Comic Book",3952,1,1000,1,225,270.00,290.00,224.99,2,35108,5,"Comic Book","Comic Book",Superhero,Vintage,"TEEN TITANS",1,CGC,1275225011,CGC,6.5,"TEEN TITANS #1 CGC 6.5 CR/OW PAGES",34,,"Nick Cardy cover/art",Publisher,"DC / National",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/TEEN-TITANS-1-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/TEEN-TITANS-1-CGC-6.5-BC.jpg
111552,"Comic Book",3952,1,1000,1,425,490.00,520.00,424.99,2,35109,5,"Comic Book","Comic Book",Superhero,Vintage,"JOURNEY INTO MYSTERY",102,CGC,1275225010,CGC,6,"JOURNEY INTO MYSTERY #102 CGC 6.0 OW PAGES",42,,"1st appearance of Balder/Hela/Sif",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/JOURNEY-INTO-MYSTERY-102-CGC-6.0.jpg,http://reececomics.com/wp-content/uploads/JOURNEY-INTO-MYSTERY-102-CGC-6.0-BC.jpg
111553,"Comic Book",3952,1,1000,1,725,840.00,870.00,724.99,2,35110,5,"Comic Book","Comic Book",Superhero,Vintage,"GREEN LANTERN",47,CGC,1275225009,CGC,9.4,"GREEN LANTERN #47 CGC 9.4 OW/WH PAGES",37,,"Doctor Polaris appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-47-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-47-CGC-9.4-BC.jpg
111554,"Comic Book",3952,1,1000,1,350,420.00,450.00,349.99,2,35111,5,"Comic Book","Comic Book",Superhero,Vintage,"GREEN LANTERN",29,CGC,1275225008,CGC,9,"GREEN LANTERN #29 CGC 9.0 OW/WH PAGES",37,,"<span style=""font-size: 11.9999990463257px"">Origin/1st appearance of Black Hand. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-29-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-29-CGC-9.0-BC.jpg
111555,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,35112,5,"Comic Book","Comic Book",Superhero,Vintage,"GREEN LANTERN",1,CGC,1275225007,CGC,1.8,"GREEN LANTERN #1 CGC 1.8 CR/OW PAGES",36,"Spine of cover completely split & front cover detached","Origin of Green Lantern retold. Spine of cover completely split &amp; front cover detached

&nbsp;",Publisher,"DC / National",Certification,CGC,Grade,1.8,15,30,45,,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-1-CGC-1.8.jpg,http://reececomics.com/wp-content/uploads/GREEN-LANTERN-1-CGC-1.8-BC.jpg
111556,"Comic Book",3952,1,1000,1,400,480.00,510.00,399.99,2,35113,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,132,CGC,1275225006,CGC,9,"FLASH #132 CGC 9.0 CR/OW PAGES",30,,"<span style=""font-size: 11.9999990463257px"">Daphne Dean appearance. Pressed.</span>",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/FLASH-132-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/FLASH-132-CGC-9.0-BC.jpg
111557,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,35114,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",43,CGC,1275225005,CGC,8.5,"FANTASTIC FOUR #43 CGC 8.5 OW/WH PAGES",38,"CGC Qualified Grade: Cover detached from top staple.","Frightful Four appearance. CGC Qualified Grade: Cover detached from top staple. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-43-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-43-CGC-8.5-BC.jpg
111558,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,35115,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",42,CGC,1275225004,CGC,8.5,"FANTASTIC FOUR #42 CGC 8.5 OW/WH PAGES",38,,"<span style=""font-size: 11.9999990463257px"">Frightful Four appearance. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-42-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-42-CGC-8.5-BC.jpg
111559,"Comic Book",3952,1,1000,1,375,450.00,480.00,374.99,2,35116,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",21,CGC,1275225003,CGC,7.5,"FANTASTIC FOUR #21 CGC 7.5 OW/WH PAGES",38,,"1st appearance of the Hate-Monger. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-21-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/FANTASTIC-FOUR-21-CGC-7.5-BC.jpg
111561,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,35118,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,169,CGC,1275225001,CGC,8,"BATMAN #169 CGC 8.0 CR/OW PAGES",31,,"2nd Silver Age Penguin appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-169-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/BATMAN-169-CGC-8.0-BC.jpg
