WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
164813,"Comic Book",155285,1,1000,1,225,270.00,290.00,224.99,2,50100,5,"Comic Book","Comic Book",Superhero,Vintage,NOVA,1,CGC,2029830023,CGC,9.2,"NOVA #1 CGC 9.2 WHITE PAGES",1,,"Origin/1st appearance of Nova",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/08/NOVA-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/08/NOVA-1-BACK.jpeg,,"Game Name",NOVA,Platform,
173270,"Comic Book",3952,1,1000,1,179000,196900.00,206750.00,178999.99,2,52393,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,1,CGC,1292463001,CGC,2,"SUPERMAN #1 CGC 2.0 CR/OW PAGES // GOLDEN AGE GRAIL + ORIGIN OF SUPERMAN",1,,"Origin of Superman. This is one of the mega keys of the Golden Age. An opportunity to pick up a Superman #1 does not come along every day. Most, if not all, entry level copies have the central iconic image of Superman marred in one way or another (creasing, writing, tears, etc). Here is a chance to pick up a low grade copy that presents well where it counts. There are just 65 unrestored copies on the census and incredibly only 24 grade higher on the census.",Publisher,"DC / National",Certification,CGC,Grade,2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/Sup-1-2.0-1.jpg,http://reececomics.com/wp-content/uploads/2020/10/Sup-1-2.0bc-1.jpg,SUPERMAN,"Game Name",SUPERMAN,Platform,
173357,"Comic Book",17085,1,1000,1,75,90.00,100.00,74.99,2,52397,5,"Comic Book","Comic Book",Superhero,Vintage,"X-MEN ALPHA",1,CGC,3721026023,CGC,9.8,"X-MEN ALPHA #1 CGC 9.8 WHITE PAGES // 1ST APPEARANCE DARK BEAST",1,,"1st appearance of the Dark Beast. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-ALPHA-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-ALPHA-1-BACK.jpeg,,"Game Name","X-MEN ALPHA",Platform,
173358,"Comic Book",165439,1,1000,1,225,270.00,290.00,224.99,2,52398,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,282,CGC,2116394012,CGC,9.8,"X-MEN #282 CGC 9.8 WHITE PAGES  // 1ST APPEARANCE BISHOP",1,,"1st appearance of Bishop. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-282-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-282-BACK.jpeg,BISHOP,"Game Name",X-MEN,Platform,
173359,"Comic Book",165439,1,1000,1,60,80.00,90.00,59.99,2,52399,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,248,CGC,3721026018,CGC,9.6,"X-MEN #248 CGC 9.6 WHITE PAGES  // 1ST JIM LE ART ON UNCANNY X-MEN",1,,"1st Jim Lee art on Uncanny X-Men. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-248-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-248-BACK.jpeg,,"Game Name",X-MEN,Platform,
173360,"Comic Book",33826,1,1000,1,500,580.00,600.00,499.99,2,52400,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,122,CGC,3721026017,CGC,9.8,"X-MEN #122 CGC 9.8 OW PAGES // 1ST MASTERMIND AS JASON WYNGARDE",1,,"1st Mastermind as Jason Wyngarde. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-122-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/X-MEN-122-BACK.jpeg,,"Game Name",X-MEN,Platform,
173361,"Comic Book",165433,1,1000,1,100,120.00,130.00,99.99,2,52401,5,"Comic Book","Comic Book",Superhero,Vintage,TRANSFORMERS,4,CGC,3721026015,CGC,9.8,"TRANSFORMERS #4 CGC 9.8 WHITE PAGES / 1ST APPEARANCE OF SHOCKWAVE",1,,"1st appearance of Shockwave. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/TRANSFORMERS-4-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/TRANSFORMERS-4-BACK.jpeg,,"Game Name",TRANSFORMERS,Platform,
173362,"Comic Book",165433,1,1000,1,150,180.00,190.00,149.99,2,52402,5,"Comic Book","Comic Book",Superhero,Vintage,TRANSFORMERS,2,CGC,3721026014,CGC,9.8,"TRANSFORMERS #2 CGC 9.8 WHITE PAGES / MICHAEL GOLDEN COVER ART",1,,"Michael Golden cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/TRANSFORMERS-2-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/TRANSFORMERS-2-BACK.jpeg,,"Game Name",TRANSFORMERS,Platform,
173363,"Comic Book",165378,1,1000,1,100,120.00,130.00,99.99,2,52403,5,"Comic Book","Comic Book",Superhero,Vintage,"TEENAGE MUTANT NINJA TURTLES",10,CGC,3721026013,CGC,9.4,"TEENAGE MUTANT NINJA TURTLES #10 CGC 9.4 OW/WH PAGES // KEVIN EASTMAN COVER ART",1,,"Kevin Eastman story/art. Wraparound cover. Story continued from Leonardo #1. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/TMNT-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/TMNT-10-BACK.jpeg,,"Game Name","TEENAGE MUTANT NINJA TURTLES",Platform,
173364,"Comic Book",17084,1,1000,1,650,750.00,780.00,649.99,2,52404,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,75,CGC,3721026022,CGC,9.8,"SUPERMAN #75 CGC 9.8 WHITE PAGES POLY-BAGGED PLATINUM EDITION",1,,"Death of Superman. Poly-Bagged Platinum Edition. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SUPERMAN-75-FRONT-.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SUPERMAN-75-BACK-.jpeg,,"Game Name",SUPERMAN,Platform,
173365,"Comic Book",32743,1,1000,1,550,640.00,660.00,549.99,2,52405,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,156,CGC,2136058001,CGC,9.2,"SUPERMAN #156 CGC 9.2 OW/WH PAGES // SILVER AGE CURT SWAN COVER ART",1,,"Curt Swan cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SUPERMAN-156-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SUPERMAN-156-BACK.jpeg,,"Game Name",SUPERMAN,Platform,
173366,"Comic Book",70,1,1000,1,6500,7150.00,7510.00,6499.99,2,52406,5,"Comic Book","Comic Book",Superhero,Vintage,"STARTLING TERROR TALES",11,CGC,1491225001,CGC,6.5,"STARTLING TERROR TALES #11 CGC 6.5 CR/OW PAGES // CLASSIC L.B. COLE GOLDEN AGE",1,,"Classic L.B. Cole cover. Golden Age Pre-code horror. Blue and black logo variants exist.",Publisher,"Other Publishers",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/STARTLING-TERROR-TALES-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/STARTLING-TERROR-TALES-11-BACK.jpeg,,"Game Name","STARTLING TERROR TALES",Platform,
173367,"Comic Book",33819,1,1000,1,175,210.00,230.00,174.99,2,52407,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",28,CGC,3721026012,CGC,9.8,"SPECTACULAR SPIDER-MAN #28 CGC 9.8 WHITE PAGES //DAREDEVIL + MASKED MARAUDER APP",1,,"Daredevil/Masked Marauder/Carrion appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-28-FRONT-6012.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-28-BACK-6012.jpeg,,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
173368,"Comic Book",33819,1,1000,1,175,210.00,230.00,174.99,2,52408,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",28,CGC,3721026010,CGC,9.8,"SPECTACULAR SPIDER-MAN #28 CGC 9.8 WHITE PAGES //DAREDEVIL + MASKED MARAUDER APP",1,,"Daredevil/Masked Marauder/Carrion appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-28-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-28-BACK.jpeg,,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
173369,"Comic Book",33819,1,1000,1,275,330.00,350.00,274.99,2,52409,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",1,CGC,3721026004,CGC,9.8,"SPECTACULAR SPIDER-MAN #1 CGC 9.8 WHITE PAGES // TARANTULA APPEARANCE",1,,"Tarantula appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-FRONT-6004.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-BACK-6004.jpeg,SPIDER-MAN,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
173370,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52410,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",1,CGC,3721026007,CGC,9.6,"SPECTACULAR SPIDER-MAN #1 CGC 9.6 WHITE PAGES // TARANTULA APPEARANCE",1,,"Tarantula appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-FRONT-6007-.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-BACK-6007-.jpeg,SPIDER-MAN,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
173373,"Comic Book",33819,1,1000,1,100,120.00,130.00,99.99,2,52411,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",1,CGC,3721026006,CGC,9.6,"SPECTACULAR SPIDER-MAN #1 CGC 9.6 WHITE PAGES // TARANTULA APPEARANCE",1,,"Tarantula appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-FRONT-6006.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-BACK-6006.jpeg,SPIDER-MAN,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
173374,"Comic Book",33819,1,1000,1,85,108.00,114.00,90.99,2,52412,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",1,Seller,3721026003,Other,9.4,"SPECTACULAR SPIDER-MAN #1 CGC 9.4 WHITE PAGES // TARANTULA APPEARANCE",1,,"Tarantula appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/SPECTACULAR-SPIDER-MAN-1-BACK.jpeg,SPIDER-MAN,"Game Name","SPECTACULAR SPIDER-MAN",Platform,
173375,"Comic Book",155290,1,1000,1,90,110.00,120.00,89.99,2,52413,5,"Comic Book","Comic Book",Superhero,Vintage,HITMAN,1,CGC,3721025021,CGC,9.8,"HITMAN #1 CGC 9.8 WHITE PAGES // BATMAN APPEARANCE",1,,"Batman appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/HITMAN-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/HITMAN-1-BACK.jpeg,,"Game Name",HITMAN,Platform,
173377,"Comic Book",33814,1,1000,1,175,210.00,230.00,174.99,2,52414,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,324,CGC,3721025020,CGC,9.8,"FLASH #324 CGC 9.8 WHITE PAGES // DEATH OF REVERSE FLASH",1,,"""Death"" of Reverse Flash. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/FLASH-324-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/FLASH-324-BACK.jpeg,,"Game Name",FLASH,Platform,
173378,"Comic Book",33814,1,1000,1,30,40.00,50.00,29.99,2,52415,5,"Comic Book","Comic Book",Superhero,Vintage,FLASH,281,CGC,3721025019,CGC,6,"FLASH #281 CGC 6.0 WHITE PAGES // PROFESSOR ZOOM APPEARANCE",1,,"Professor Zoom appearance. Appears to be under graded.",Publisher,"DC / National",Certification,CGC,Grade,6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/FLASH-281-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/FLASH-281-BACK.jpeg,,"Game Name",FLASH,Platform,
173379,"Comic Book",33813,1,1000,1,75,90.00,100.00,74.99,2,52416,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",211,CGC,3721025018,CGC,8.5,"FANTASTIC FOUR #211 CGC 8.5 WHITE PAGES // 1ST APPEARANCE OF TERRAX",1,,"Galactus appearance. 1st Terrax. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/FANTASTIC-FOUR-211-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/FANTASTIC-FOUR-211-BACK.jpeg,,"Game Name","FANTASTIC FOUR",Platform,
173420,"Comic Book",32731,1,1000,1,325,390.00,410.00,324.99,2,52417,5,"Comic Book","Comic Book",Superhero,Vintage,"FANTASTIC FOUR",47,Seller,,CBCS,9,"FANTASTIC FOUR #47 CBCSC 9.0 WHITE PAGES // 3RD APPEARANCE OF INHUMANS",1,,"3rd appearance of the Inhumans",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/FANTASTIC-FOUR-47-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/2020/10/FANTASTIC-FOUR-47-BACK-1.jpeg,,"Game Name","FANTASTIC FOUR",Platform,
173421,"Comic Book",165391,1,1000,1,60,80.00,90.00,59.99,2,52418,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",570,CGC,3721025017,CGC,9.6,"DETECTIVE COMICS #570 CGC 9.6 WHITE PAGES // JOKER + CATWOMAN COVER",1,,"Joker &amp; Catwoman appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/DETECTIVE-COMICS-570-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/DETECTIVE-COMICS-570-BACK.jpeg,BATMAN,"Game Name","DETECTIVE COMICS",Platform,
173422,"Comic Book",33808,1,1000,1,175,210.00,230.00,174.99,2,52419,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",469,CGC,33721025016,CGC,9.6,"DETECTIVE COMICS #469 CGC 9.6 WHITE PAGES // ORIGIN + 1ST APP DR. PHOSPHORUS",1,,"Origin/1st appearance of Dr. Phosphorus. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/DETECTIVE-COMICS-469-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/DETECTIVE-COMICS-469-BACK.jpeg,BATMAN,"Game Name","DETECTIVE COMICS",Platform,
173423,"Comic Book",33822,1,1000,1,75,90.00,100.00,74.99,2,52420,5,"Comic Book","Comic Book",Superhero,Vintage,"DC COMICS PRESENTS",1,CGC,3721025015,CGC,9.2,"DC COMICS PRESENTS #1 CGC 9.2 WHITE PAGES // SUPERMAN + FLASH WHITMAN VARIANT",1,,"Superman/Flash appearances. Whitman Variant",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/DC-COMICS-PRESENTS-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/DC-COMICS-PRESENTS-1-BACK.jpeg,SUPERMAN,"Game Name","DC COMICS PRESENTS",Platform,
173426,"Comic Book",165441,1,1000,1,70,90.00,100.00,69.99,2,52421,5,"Comic Book","Comic Book",Superhero,Vintage,"CRISIS ON INFINITE EARTHS",7,CGC,3721025014,CGC,9.6,"CRISIS ON INFINITE EARTHS #7 CGC 9.6 WHITE PAGES // DEATH OF SUPERGIRL",1,,"George Pérez cover. Death of Supergirl. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/CRISIS-ON-INFINITE-EARTHS-7-FRONT-5014.jpeg,http://reececomics.com/wp-content/uploads/2020/10/CRISIS-ON-INFINITE-EARTHS-7-BACK-5014.jpeg,SUPERMAN,"Game Name","CRISIS ON INFINITE EARTHS",Platform,
173427,"Comic Book",165441,1,1000,1,70,90.00,100.00,69.99,2,52422,5,"Comic Book","Comic Book",Superhero,Vintage,"CRISIS ON INFINITE EARTHS",7,CGC,3721025013,CGC,9.6,"CRISIS ON INFINITE EARTHS #7 CGC 9.6 WHITE PAGES // DEATH OF SUPERGIRL",1,,"George Pérez cover. Death of Supergirl. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/CRISIS-ON-INFINITE-EARTHS-7-FRONT-5013.jpeg,http://reececomics.com/wp-content/uploads/2020/10/CRISIS-ON-INFINITE-EARTHS-7-BACK-5013.jpeg,SUPERMAN,"Game Name","CRISIS ON INFINITE EARTHS",Platform,
173428,"Comic Book",165441,1,1000,1,70,90.00,100.00,69.99,2,52423,5,"Comic Book","Comic Book",Superhero,Vintage,"CRISIS ON INFINITE EARTHS",7,CGC,3721025012,CGC,9.6,"CRISIS ON INFINITE EARTHS #7 CGC 9.6 WHITE PAGES // DEATH OF SUPERGIRL",1,,"George Pérez cover. Death of Supergirl. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/CRISIS-ON-INFINITE-EARTHS-7-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/CRISIS-ON-INFINITE-EARTHS-7-BACK.jpeg,SUPERMAN,"Game Name","CRISIS ON INFINITE EARTHS",Platform,
173429,"Comic Book",17076,1,1000,1,35,50.00,60.00,34.99,2,52424,5,"Comic Book","Comic Book",Superhero,Vintage,"BATMAN: THE DARK KNIGHT",1,CGC,3721026021,CGC,9.6,"BATMAN: THE DARK KNIGHT #1 CGC 9.6 WHITE PAGES // 1ST APPEARANCE WHITE RABBIT",1,,"1st appearance of the White Rabbit. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/BATMAN-TDK-1-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/BATMAN-TDK-1-BACK.jpeg,BATMAN,"Game Name","BATMAN: THE DARK KNIGHT",Platform,
173430,"Comic Book",165391,1,1000,1,100,120.00,130.00,99.99,2,52425,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,426,CGC,3721025011,CGC,9.6,"BATMAN #426 CGC 9.6 WHITE PAGES // A DEATH IN THE FAMILY PART 1",1,,"A Death in the Family Part 1. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/BATMAN-426-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/BATMAN-426-BACK.jpeg,,"Game Name",BATMAN,Platform,
173431,"Comic Book",165426,1,1000,1,150,180.00,190.00,149.99,2,52426,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",306,CGC,3721025007,CGC,9.8,"AMAZING SPIDER-MAN #306 CGC 9.8 WHITE PAGES // TODD MCFARLANE COVER ART",1,,"Action Comics #1 cover swipe. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-306-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-306-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173432,"Comic Book",165426,1,1000,1,90,110.00,120.00,89.99,2,52427,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",256,CGC,3721025006,CGC,9.6,"AMAZING SPIDER-MAN #256 CGC 9.6 WHITE PAGES // 1ST APPEARANCE OF PUMA",1,,"1st appearance of Puma. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-256-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-256-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173433,"Comic Book",165426,1,1000,1,150,180.00,190.00,149.99,2,52428,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",252,CGC,3721025005,CGC,9,"AMAZING SPIDER-MAN #252 CGC 9.0 WHITE PAGES // TIES FOR 1ST APP OF BLACK SUIT",1,,"Ron Frenz/Klaus Janson cover art. Ties for 1st appearance of Spider-Man's black suit. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-252-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-252-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173434,"Comic Book",33819,1,1000,1,75,90.00,100.00,74.99,2,52429,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",202,CGC,3721025001,CGC,9.4,"AMAZING SPIDER-MAN #202 CGC 9.4 WHITE PAGES // PUNISHER COVER + APPEARANCE",1,,"Keith Pollard/Josef Rubinstein cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-FRONT-5001.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-BACK-5001.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173438,"Comic Book",33819,1,1000,1,65,80.00,90.00,64.99,2,52430,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",202,CGC,3721025002,CGC,9.2,"AMAZING SPIDER-MAN #202 CGC 9.2 WHITE PAGES // PUNISHER COVER + APPEARANCE",1,,"Keith Pollard/Josef Rubinstein cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-FRONT-5002.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-BACK-5002.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173439,"Comic Book",33819,1,1000,1,65,80.00,90.00,64.99,2,52431,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",202,CGC,3721025004,CGC,9.2,"AMAZING SPIDER-MAN #202 CGC 9.2 WHITE PAGES // PUNISHER COVER + APPEARANCE",1,,"Keith Pollard/Josef Rubinstein cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-FRONT-5004.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-BACK-5004.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173440,"Comic Book",33819,1,1000,1,55,70.00,80.00,54.99,2,52432,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",202,CGC,3721025003,CGC,9,"AMAZING SPIDER-MAN #202 CGC 9.0 WHITE PAGES // PUNISHER COVER + APPEARANCE",1,,"Keith Pollard/Josef Rubinstein cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-FRONT-5003.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-BACK-5003.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173441,"Comic Book",33819,1,1000,1,55,70.00,80.00,54.99,2,52433,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",202,CGC,3721024024,CGC,9,"AMAZING SPIDER-MAN #202 CGC 9.0 WHITE PAGES // PUNISHER COVER + APPEARANCE",1,,"Keith Pollard/Josef Rubinstein cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-FRONT-4024.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-BACK-4024.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173442,"Comic Book",33819,1,1000,1,55,70.00,80.00,54.99,2,52434,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",202,CGC,3721024025,CGC,9,"AMAZING SPIDER-MAN #202 CGC 9.0 WHITE PAGES // PUNISHER COVER + APPEARANCE",1,,"Keith Pollard/Josef Rubinstein cover art. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ASM-202-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
